Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q1;10;50;141;545;21;132;0,10;10,90;32,10;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
2;21100407560;"Hipogrifo";journal;"23281308";0,146;Q2;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
3;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,132;Q2;10;19;23;803;9;20;0,39;42,26;40,00;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,123;Q2;8;29;72;957;13;72;0,20;33,00;37,93;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;5800173395;"ARQ";journal;"07160852, 07176996";0,123;Q2;8;54;136;373;6;108;0,04;6,91;22,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
7;19700173013;"Co-herencia";journal;"17945887";0,119;Q2;8;25;64;711;9;64;0,02;28,44;12,50;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,118;Q2;11;35;114;1030;8;113;0,05;29,43;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;19700177033;"Artnodes";journal;"16955951";0,113;Q2;8;29;38;621;5;36;0,13;21,41;44,12;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;6000152801;"Goya";journal;"00172715";0,112;Q2;8;23;57;818;2;57;0,03;35,57;62,96;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
11;21100197144;"Atalante";journal;"23406992, 18853730";0,110;Q3;4;29;84;486;3;74;0,05;16,76;42,86;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
13;17700155703;"Revista 180";journal;"07182309";0,107;Q3;7;22;62;317;6;58;0,08;14,41;52,00;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
14;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;41,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;44,44;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;21;110;0;21;0,00;9,17;21,43;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
18;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;31,25;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;25;45;706;0;41;0,00;28,24;35,71;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;42,86;1;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
27;21100815369;"Quiroga";journal;"22547037";;-;3;20;0;560;0;0;0,00;28,00;47,06;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
