Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,643;Q1;140;88;277;4045;707;275;2,49;45,97;23,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,009;Q1;151;44;64;2537;127;64;1,22;57,66;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;15112;"Freshwater Biology";journal;"13652427, 00465070";1,691;Q1;177;119;334;6021;683;333;2,00;50,60;24,07;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;15,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,607;Q1;106;144;433;6189;728;433;1,52;42,98;32,34;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19225;"Journal of Phycology";journal;"15298817, 00223646";1,467;Q1;142;162;375;6961;857;374;2,31;42,97;33,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;26,27;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";1,075;Q1;62;60;151;1829;183;151;1,29;30,48;27,08;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,046;Q1;129;240;798;7785;977;794;1,12;32,44;21,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,044;Q1;82;11;37;1329;56;37;0,89;120,82;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,036;Q1;138;142;360;3848;435;358;1,02;27,10;22,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,859;Q2;77;149;304;4320;297;304;0,89;28,99;28,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,855;Q2;96;33;100;1185;107;100;0,91;35,91;29,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,849;Q2;98;63;178;1513;247;178;1,32;24,02;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;12167;"Marine Ecology";journal;"01739565, 14390485";0,822;Q2;65;20;91;982;84;91;0,57;49,10;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;13626;"Sarsia";journal;"00364827, 15031128";0,786;Q2;43;39;115;1496;104;115;0,78;38,36;32,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,778;Q2;79;108;179;5559;252;179;1,23;51,47;30,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;24622;"Biofouling";journal;"10292454, 08927014";0,663;Q2;105;27;92;1131;138;92;1,24;41,89;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
21;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,600;Q2;52;52;165;1600;131;165;0,65;30,77;23,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,574;Q2;92;58;102;1845;93;102;0,88;31,81;22,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;27851;"Marine Policy";journal;"0308597X";0,551;Q3;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,543;Q3;106;118;318;2998;205;316;0,64;25,41;25,24;35;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,540;Q3;42;71;147;917;110;147;0,84;12,92;25,78;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,516;Q3;66;40;102;1099;43;102;0,30;27,48;18,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,486;Q3;71;89;117;1982;73;117;0,38;22,27;26,67;23;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;27;116;915;61;116;0,32;33,89;6,06;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;17972;"Diatom Research";journal;"21598347, 0269249X";0,429;Q3;41;16;86;1332;63;86;0,80;83,25;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;19144;"Aquatic Insects";journal;"01650424, 17444152";0,418;Q3;24;35;72;424;25;72;0,36;12,11;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
31;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q3;42;21;81;723;48;81;0,62;34,43;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;189;1376;80;189;0,36;23,72;10,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q4;107;60;173;1601;59;168;0,26;26,68;16,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;22542;"Journal of Conchology";journal;"00220019";0,266;Q4;22;13;80;429;16;80;0,19;33,00;11,11;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;18506;"Cytobios";journal;"00114529";0,248;Q4;24;66;228;1592;93;228;0,27;24,12;39,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,245;Q4;43;24;27;714;14;27;0,52;29,75;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,110;Q4;8;34;114;92;4;114;0,00;2,71;23,08;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;100,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
