Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100802700;"Health Economics Review";journal;"21911991";0,730;Q2;37;32;141;1300;251;139;1,53;40,63;45,22;14;21;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
3;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,390;Q3;34;68;328;1990;242;254;0,74;29,26;47,74;7;22;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,359;Q3;31;40;105;1155;105;92;0,71;28,88;41,41;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q3;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
6;14109;"Recht und Psychiatrie";journal;"07242247";0,303;Q3;12;25;49;426;25;39;0,59;17,04;32,26;0;3;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
7;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q3;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,150;Q4;14;44;173;796;21;92;0,10;18,09;29,67;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
9;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;16,67;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
10;130106;"Medizinrecht";journal;"14338629, 07238886";0,102;Q4;7;209;794;734;17;622;0,03;3,51;17,54;3;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
11;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";;-;5;17;0;333;0;0;0,00;19,59;42,17;0;4;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
