Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,226;Q3;17;17;57;807;9;54;0,21;47,47;29,03;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;5700167216;"Stato e Mercato";journal;"03929701";0,200;Q3;20;17;55;887;18;53;0,38;52,18;40,91;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;16583;"Quaderni Storici";journal;"03016307";0,192;Q3;12;31;91;2234;13;85;0,08;72,06;40,63;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q3;6;34;59;2028;7;59;0,12;59,65;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,121;Q4;14;28;88;1101;16;67;0,16;39,32;28,57;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
6;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,116;Q4;8;14;41;828;7;37;0,17;59,14;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;5600153144;"Polis";journal;"11209488";0,104;Q4;13;18;34;734;11;32;0,17;40,78;22,73;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
8;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,101;Q4;12;24;19;944;1;16;0,05;39,33;38,46;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;18,52;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;176;0;3;173;0,02;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;95;462;1314;1;450;0,00;13,83;17,43;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;30;97;703;1;92;0,02;23,43;30,77;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
13;21100259514;"Confluenze";journal;"20360967";;-;4;30;0;646;0;0;0,00;21,53;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21100265641;"Etica e Politica";journal;"18255167";;-;8;54;0;1871;0;0;0,00;34,65;22,22;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;5600153109;"Sociologica";journal;"19718853";;-;18;32;0;650;0;0;0,00;20,31;36,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science";"Social Sciences"
