Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";0,100;Q4;3;0;65;0;5;65;0,08;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
37;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
36;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;36712;"Brennstoff-Waerme-Kraft";journal;"00069612";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1969-1990, 1993-2000";"Fuel Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
34;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,106;Q4;8;196;342;155;8;200;0,02;0,79;15,63;0;33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
33;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,120;Q4;7;23;98;80;12;88;0,12;3,48;21,43;0;12;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
32;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,121;-;6;43;257;375;12;251;0,07;8,72;18,42;0;29;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
31;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q4;7;38;189;117;4;189;0,03;3,08;22,50;0;8;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
30;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4)";"Energy"
29;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,129;-;6;0;46;0;19;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
28;18234;"Oil Gas European Magazine";trade journal;"03425622";0,133;Q4;18;37;156;266;22;98;0,14;7,19;6,15;0;10;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
27;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
26;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,135;-;12;0;914;0;341;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
25;28756;"Geographische Rundschau";journal;"00167460";0,145;Q3;13;119;117;1217;11;90;0,09;10,23;31,25;0;56;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
24;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,199;Q3;27;66;202;1971;165;202;0,85;29,86;19,34;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
23;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;60;238;888;89;231;0,32;14,80;16,24;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
22;28104;"Die Erde";journal;"00139998";0,256;Q3;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;29827;"Atomic Energy";journal;"15738205, 10634258";0,259;Q3;22;138;410;1161;151;406;0,44;8,41;28,38;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
20;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q3;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
19;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,326;Q3;25;71;40;2660;152;38;4,08;37,46;43,27;9;62;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
18;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,332;Q2;46;240;303;8326;512;302;1,68;34,69;18,36;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,528;Q2;44;35;102;1619;213;102;1,75;46,26;19,82;3;28;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
16;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,552;Q3;45;68;173;3769;428;171;2,81;55,43;40,81;0;42;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
15;19400158701;"Energy Systems";journal;"18683967, 18683975";0,555;Q2;35;44;128;1795;288;121;2,48;40,80;18,58;2;26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,568;-;98;320;1107;14784;2802;1098;2,68;46,20;37,58;1;127;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,695;Q2;60;57;129;3492;497;126;3,65;61,26;32,79;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
12;21100423919;"Energy Technology";journal;"21944296, 21944288";0,846;Q1;70;340;707;17609;2319;685;3,41;51,79;31,36;4;232;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
11;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,860;Q2;48;53;156;3137;685;156;5,00;59,19;39,57;2;19;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
10;21100825187;"ChemNanoMat";journal;"2199692X";1,010;Q1;52;184;419;10503;1408;410;3,35;57,08;34,31;0;44;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
9;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,810;Q1;81;92;282;6574;1638;277;5,58;71,46;31,89;25;78;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,374;Q1;201;574;1503;37048;11851;1441;7,86;64,54;31,93;1;298;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";9,513;Q1;319;615;1808;37669;44192;1766;24,79;61,25;27,41;3;450;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;98;25;6966;88;24;3,52;71,08;29,27;0;68;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
5;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;20;21;3865;409;21;19,48;193,25;27,71;2;17;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
4;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;8;48;304;46;45;0,56;38,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
3;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;55;620;94;55;1,51;38,75;20,51;1;12;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
2;21100977374;"Solar RRL";journal;"2367198X";;-;76;233;264;12098;2034;254;7,70;51,92;29,72;2;222;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;42;126;1553;374;126;2,78;36,98;13,38;10;38;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
