Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;68,86;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
4;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,935;Q1;106;44;100;3271;250;92;3,03;74,34;31,67;34;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;14852;"Intelligence";journal;"01602896";1,826;Q1;109;53;195;2685;637;184;2,99;50,66;32,14;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,713;Q1;104;91;275;5405;842;253;2,61;59,40;29,32;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,519;Q1;151;125;259;4862;775;253;2,97;38,90;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
8;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;47,55;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;12059;"Memory";journal;"14640686, 09658211";1,467;Q1;105;84;220;3616;517;217;2,24;43,05;51,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;19419;"Computers in Human Behavior";journal;"07475632";1,443;Q1;251;272;558;13041;2460;550;4,30;47,94;36,02;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
11;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;37,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;15407;"Visual Cognition";journal;"13506285, 14640716";1,384;Q1;91;66;207;2537;490;205;2,58;38,44;40,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;35,48;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,325;Q1;111;30;116;1761;450;115;2,08;58,70;39,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;16110;"Kyklos";journal;"14676435, 00235962";1,305;Q1;68;31;97;1269;204;96;1,52;40,94;19,64;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
16;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q1;97;29;125;1671;249;117;1,50;57,62;51,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
17;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;42,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,242;Q1;76;46;131;1818;173;114;1,17;39,52;67,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
19;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q1;119;103;305;4020;844;290;2,66;39,03;55,78;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
20;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;89,89;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q1;90;71;168;3138;434;167;2,25;44,20;48,96;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,194;Q1;117;91;238;3775;512;233;2,09;41,48;59,84;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
23;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,121;Q1;95;58;128;2452;370;126;2,48;42,28;47,01;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;65,38;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q1;67;52;117;2493;280;112;2,34;47,94;53,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
27;5700161756;"Anthropological Theory";journal;"14634996";1,018;Q1;63;21;73;1270;111;70;1,08;60,48;23,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,990;Q1;119;127;262;4976;542;247;1,89;39,18;47,84;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
29;98073;"Antiquity";journal;"17451744, 0003598X";0,983;Q1;89;129;317;3825;436;298;1,30;29,65;35,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,968;Q1;46;21;61;800;84;59;0,71;38,10;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
31;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,966;Q1;68;39;118;1731;229;102;1,60;44,38;59,54;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
32;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,918;Q1;87;184;620;3806;1082;538;1,49;20,68;39,60;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;36450;"Design Studies";journal;"0142694X";0,915;Q1;111;28;100;1211;313;94;2,53;43,25;41,38;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
35;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,882;Q1;53;35;97;1514;117;84;0,97;43,26;47,17;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q1;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
38;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q1;86;45;130;2724;347;127;2,01;60,53;52,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
39;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,807;Q1;58;26;58;1132;83;55;1,27;43,54;45,16;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
41;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q1;65;34;119;1072;179;101;1,15;31,53;62,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
42;5700176815;"Journalism";journal;"14648849, 17413001";0,785;Q1;80;59;153;2572;193;147;1,18;43,59;38,46;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
43;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q1;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;18463;"Africa";journal;"00019720, 17500184";0,779;Q1;51;33;80;1220;105;76;1,19;36,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
45;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q1;80;37;114;2250;154;112;1,01;60,81;86,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
46;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q2;71;26;71;1296;101;67;0,89;49,85;60,00;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,685;Q2;51;19;63;996;92;62;0,88;52,42;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;76;213;3438;404;210;1,84;45,24;44,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
49;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,655;Q2;41;23;84;743;90;73;0,98;32,30;41,56;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
50;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q2;93;77;134;3301;229;92;1,71;42,87;36,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
51;5700164170;"Central Europe";journal;"14790963";0,647;Q2;20;9;45;381;67;40;0,11;42,33;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;147221;"Journal of Social Archaeology";journal;"14696053";0,647;Q2;43;19;47;1295;72;46;1,35;68,16;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q2;57;24;78;1073;93;70;1,09;44,71;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q2;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
55;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
56;145544;"Journal of Semantics";journal;"01675133, 14774593";0,609;Q2;48;15;40;610;55;38;1,21;40,67;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
57;16861;"Laterality";journal;"14640678, 1357650X";0,602;Q2;54;48;108;2405;171;105;1,36;50,10;38,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
58;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,590;Q2;25;14;45;751;24;43;0,45;53,64;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,590;Q2;46;28;72;1358;54;69;0,58;48,50;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;300147008;"European Journal of Cultural Studies";journal;"13675494";0,588;Q2;56;41;80;1733;80;77;0,59;42,27;63,83;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
61;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q2;66;48;135;1725;174;123;0,84;35,94;84,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
62;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,572;Q2;65;75;145;3062;136;142;0,83;40,83;58,91;32;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
63;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,571;Q2;54;44;116;2134;108;96;0,85;48,50;30,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,561;Q2;37;20;63;1322;64;63;1,05;66,10;32,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,556;Q2;60;25;76;1206;73;74;0,72;48,24;39,53;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
66;16601;"Ethnos";journal;"00141844, 1469588X";0,548;Q2;53;27;72;1118;73;67;0,75;41,41;59,26;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;4700152406;"Ethnicities";journal;"14687968, 17412706";0,545;Q2;58;53;88;1649;113;79;1,00;31,11;42,31;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;17468;"Neurocase";journal;"13554794, 14653656";0,529;Q2;71;49;153;2310;210;153;1,29;47,14;38,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
69;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q2;62;53;125;1708;146;116;0,92;32,23;48,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q2;95;70;152;2854;234;134;1,53;40,77;35,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
71;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,513;Q2;37;22;67;670;46;47;0,77;30,45;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q2;54;15;78;453;100;78;1,27;30,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
73;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,450;Q2;57;47;160;5548;160;149;1,02;118,04;31,82;8;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,440;Q2;49;27;70;982;56;69;0,69;36,37;64,10;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;23596;"Feminist Review";journal;"14664380, 01417789";0,423;Q2;55;45;97;1301;74;92;0,48;28,91;95,45;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
76;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,407;Q2;51;20;63;1559;78;63;0,85;77,95;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;84,38;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
