Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;159;0;0;136;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;160;628;1;123;0,01;13,65;57,76;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;128;0;1;126;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;47;0;0;41;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21417;"Imago";journal;"03254569";0,101;Q4;4;0;19;0;0;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;36;89;0;25;0,00;7,42;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,103;Q4;9;67;171;1882;4;163;0,02;28,09;42,45;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;98430;"Saludarte";journal;"16574400";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,104;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;51;190;1238;8;189;0,04;24,27;56,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15684;"Pediatria Integral";journal;"11354542";0,107;Q4;9;64;154;750;6;133;0,03;11,72;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;14437;"Acta Pediatrica Espanola";journal;"00016640";0,120;Q4;12;90;316;2035;27;300;0,08;22,61;50,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,122;Q4;25;105;94;1721;27;80;0,29;16,39;59,34;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,123;Q4;11;48;136;1068;7;135;0,04;22,25;53,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,235;Q3;37;271;863;4924;435;522;0,49;18,17;47,33;28;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,417;Q2;24;50;178;1307;105;165;0,46;26,14;63,39;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,648;Q2;62;106;380;2769;559;285;1,31;26,12;61,52;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;62;268;1379;45;218;0,16;22,24;61,31;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";;-;11;64;0;1152;0;0;0,00;18,00;51,38;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;68,15;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
