Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;169;243;3555;342;243;1,07;21,04;20,49;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
2;29403;"Energy Policy";journal;"03014215";0,515;Q1;272;75;313;1879;173;298;0,50;25,05;18,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
3;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,488;Q1;102;6;111;69;169;103;1,68;11,50;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";0,624;-;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
5;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,861;Q1;75;28;91;1101;122;91;1,31;39,32;20,93;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,110;Q1;101;35;88;1328;110;88;1,16;37,94;16,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
7;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q1;99;38;170;1338;107;164;0,49;35,21;35,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
8;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
9;36483;"Global Environmental Change";journal;"09593780, 18729495";0,696;Q1;225;34;75;1331;104;68;1,04;39,15;18,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
10;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;153;250;97;153;0,59;5,00;15,63;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
11;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,594;Q1;67;37;138;1067;89;138;0,61;28,84;10,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;20022;"Economic Policy";journal;"02664658, 14680327";4,762;Q1;88;11;35;303;84;35;2,21;27,55;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
13;22762;"Policy and Politics";journal;"03055736, 14708442";0,788;Q1;68;33;76;1310;82;76;0,96;39,70;32,56;8;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,360;Q2;86;44;112;1751;81;112;0,67;39,80;20,27;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
15;27851;"Marine Policy";journal;"0308597X";0,551;Q1;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;35048;"Food Policy";journal;"03069192";0,733;Q1;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;21101059775;"All Earth";journal;"27669645";;-;55;61;64;1842;61;63;0,88;30,20;17,72;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
18;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q2;83;43;100;308;61;100;0,72;7,16;8,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
19;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q2;107;60;173;1601;59;168;0,26;26,68;16,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19696;"International Journal of Project Management";journal;"02637863";0,475;Q2;179;47;137;808;58;137;0,35;17,19;10,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
22;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;34;123;539;57;123;0,35;15,85;14,63;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
23;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,044;Q1;82;11;37;1329;56;37;0,89;120,82;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;20960;"Science and Public Policy";journal;"03023427, 14715430";0,318;Q2;80;39;110;631;55;110;0,33;16,18;22,41;24;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,184;Q3;49;61;222;1572;48;222;0,21;25,77;22,11;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
26;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,366;Q2;61;30;68;799;46;67;0,69;26,63;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
27;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,406;Q2;62;23;82;483;44;75;0,28;21,00;31,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,446;Q2;85;21;59;837;44;59;0,43;39,86;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
29;14506;"Local Environment";journal;"14696711, 13549839";0,376;Q2;79;23;49;856;42;49;0,84;37,22;32,43;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
30;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q2;68;38;115;1158;39;115;0,29;30,47;22,22;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
31;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,335;Q2;88;49;103;2041;37;103;0,29;41,65;30,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
32;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,016;Q1;62;20;63;508;35;63;0,41;25,40;12,90;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q2;71;29;93;602;35;79;0,36;20,76;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
34;18773;"Water International";journal;"02508060";0,217;Q3;62;52;102;746;35;97;0,17;14,35;14,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
35;110031;"Resources Policy";journal;"03014207";0,319;Q2;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,551;Q1;57;11;35;642;33;35;0,48;58,36;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,313;Q2;67;16;64;647;32;64;0,45;40,44;10,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
38;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,172;Q3;60;33;127;743;30;111;0,23;22,52;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
39;14500;"Land Use Policy";journal;"02648377";0,337;Q2;153;23;62;985;30;60;0,33;42,83;30,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,248;Q3;37;47;115;995;29;112;0,20;21,17;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
41;14103;"Development Policy Review";journal;"09506764, 14677679";0,600;Q1;72;18;53;679;25;53;0,43;37,72;13,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
42;90549;"Landscape Research";journal;"14699710, 01426397";0,173;Q3;58;14;46;775;24;46;0,43;55,36;42,11;2;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
43;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,375;Q2;36;10;47;1022;24;47;0,59;102,20;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
44;28801;"Applied Energy";journal;"18729118, 03062619";0,181;Q3;292;74;135;1027;22;134;0,17;13,88;12,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Environmental Science"
45;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,275;Q2;40;26;64;1323;22;64;0,23;50,88;8,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
46;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,105;Q4;33;31;94;623;21;71;0,23;20,10;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q4;147;24;61;822;21;60;0,30;34,25;29,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,152;Q3;41;23;70;2553;17;70;0,23;111,00;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
51;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,148;Q3;58;25;64;428;15;64;0,22;17,12;28,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
52;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,144;Q4;36;15;63;387;15;61;0,24;25,80;23,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;20532;"Journal of Air Transport Management";journal;"09696997";0,408;Q2;97;24;47;420;15;46;0,32;17,50;11,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,172;Q3;38;10;42;1048;15;42;0,38;104,80;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
55;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,154;Q3;35;43;105;270;14;105;0,17;6,28;46,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
56;18783;"Water Policy";journal;"13667017";0,226;Q3;67;0;29;0;12;29;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;40;98;124;11;98;0,11;3,10;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
58;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;-;12;118;196;30;10;196;0,05;0,25;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
59;16293;"Journal of Planning and Environment Law";journal;"03074870";0,145;Q3;9;17;73;567;9;73;0,10;33,35;7,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
61;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
62;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;78;480;5;56;0,05;13,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
63;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,120;Q4;22;15;19;339;3;19;0,16;22,60;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
64;22098;"Greener Management International";journal;"09669671";0,101;Q4;44;27;37;471;2;37;0,08;17,44;29,27;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,116;Q4;21;6;56;227;2;56;0,05;37,83;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;2;1;0;1;1;1,00;0,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
67;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;38;121;94;1;94;0,01;2,47;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
68;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;7;185;0;1;28;0,01;0,00;16,67;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q4;32;27;8;731;1;8;0,13;27,07;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
70;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,299;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
71;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,103;Q4;4;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
72;130176;"Environmental Practice";journal;"14660474, 14660466";;-;29;32;0;349;0;0;0,00;10,91;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
73;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;24,43;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
74;68241;"Impact Assessment";journal;"07349165";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1997";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
75;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";;-;65;16;0;739;0;0;0,00;46,19;32,14;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
76;40644;"Project Appraisal";journal;"02688867";0,270;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;82340;"Water Law";journal;"10991816, 09599754";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
