Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q2;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
2;21100844882;"Science Editing";journal;"22887474, 22888063";0,340;Q2;15;21;61;144;41;51;0,55;6,86;60,00;1;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
3;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,268;Q3;18;59;120;1661;92;118;0,60;28,15;18,10;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,265;Q2;19;64;75;2255;49;69;0,37;35,23;42,86;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,264;Q1;28;17;56;976;100;56;1,95;57,41;26,09;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q2;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100213000;"Dialogue";journal;"02428962";0,222;Q3;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100315996;"Linguistic Research";journal;"12291374";0,212;Q2;9;24;89;1137;14;89;0,17;47,38;45,16;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,208;Q2;12;70;165;2963;88;165;0,62;42,33;65,79;2;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
10;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,207;Q2;19;10;42;358;30;41;0,56;35,80;42,86;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
12;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,187;-;20;30;83;556;41;75;0,49;18,53;49,12;1;0;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,176;-;22;41;42;0;23;40;0,55;0,00;45,33;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5700157114;"Development and Society";journal;"15988074";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,164;Q3;8;24;62;1230;14;57;0,28;51,25;28,57;2;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
16;5700165171;"Korea Observer";journal;"00233919";0,158;Q3;16;28;77;1289;20;77;0,23;46,04;42,11;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;19138;"Korea Journal";journal;"00233900";0,153;Q2;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100229212;"Asian Women";journal;"1225925X";0,151;Q3;10;21;50;850;14;47;0,22;40,48;48,72;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Sociology and Political Science (Q3); Gender Studies (Q4)";"Social Sciences"
19;5600153982;"Acta Koreana";journal;"15207412";0,145;Q2;8;28;91;731;13;81;0,11;26,11;37,93;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,137;Q4;15;13;38;618;12;38;0,33;47,54;50,00;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
21;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,133;Q3;6;21;22;846;9;22;0,41;40,29;39,47;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
22;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
23;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;38;886;3;27;0,08;35,44;31,82;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
25;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;26;64;1265;19;63;0,04;48,65;27,78;0;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
26;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";;-;8;20;0;751;0;0;0,00;37,55;44,12;0;0;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
27;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;17;0;988;0;0;0,00;58,12;37,93;0;0;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
28;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
29;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
30;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;49;0;1398;0;0;0,00;28,53;64,60;1;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
