Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";4,726;Q1;88;180;225;7297;1508;161;4,79;40,54;30,88;9;44;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,744;Q1;197;454;1015;22416;6255;1006;5,28;49,37;51,43;145;176;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;28110;"BMC Medical Research Methodology";journal;"14712288";1,735;Q1;163;177;444;7103;1412;443;2,69;40,13;52,69;45;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
5;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,298;Q1;120;121;335;6368;1717;335;4,40;52,63;35,94;14;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
6;21100324367;"Internet Interventions";journal;"22147829";1,086;Q1;52;46;129;2741;576;129;4,09;59,59;56,28;8;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
7;21100372295;"Preventive Medicine Reports";journal;"22113355";0,937;Q1;53;191;544;6830;1327;537;2,45;35,76;64,11;45;126;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,917;Q1;46;25;165;1382;343;164;2,07;55,28;30,70;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
9;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,871;Q1;28;48;97;1241;297;91;3,06;25,85;35,69;7;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
10;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,807;Q1;70;87;199;1594;303;143;1,54;18,32;67,91;6;10;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
11;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,785;Q2;97;132;469;5796;1312;469;2,53;43,91;39,53;15;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
12;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,690;Q2;13;18;3;1023;3;3;1,50;56,83;33,33;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Computer Science; Engineering; Medicine"
13;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,675;Q2;41;49;134;1037;383;121;2,71;21,16;46,10;5;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
14;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,620;Q2;54;32;134;1236;351;134;2,53;38,63;36,23;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
15;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,559;Q2;56;24;73;989;128;73;1,75;41,21;27,27;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
16;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,528;Q2;32;3;36;68;42;36;1,00;22,67;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
17;21100851335;"Healthcare Technology Letters";journal;"20533713";0,350;Q3;33;46;131;1150;258;121;1,80;25,00;29,24;2;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
18;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,295;Q3;55;64;69;2711;171;68;2,38;42,36;34,57;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q3)";"Medicine"
19;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
20;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,280;Q3;57;225;216;7727;383;211;1,66;34,34;30,44;9;40;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
22;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,257;Q3;30;32;96;1113;118;93;1,16;34,78;31,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
23;21100844882;"Science Editing";journal;"22887474, 22888063";0,227;Q3;15;34;61;198;38;48;0,63;5,82;38,46;0;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
24;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,208;Q3;17;24;87;385;35;69;0,33;16,04;64,58;0;5;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;4700153507;"European Science Editing";journal;"25183354, 02583127";0,198;Q4;13;24;100;254;21;31;0,20;10,58;59,26;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
26;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,190;Q4;24;0;90;0;47;88;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,124;Q4;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
29;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,120;Q4;12;0;11;0;5;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
31;21100207004;"European Research in Telemedicine";journal;"2212764X";0,116;Q4;13;0;54;0;35;49;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
32;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,106;Q4;22;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q4)";"Medicine"
33;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;110;419;5110;1144;415;2,63;46,45;48,71;9;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;41;95;1068;97;86;0,88;26,05;38,57;9;4;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
35;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;5;6;148;1;5;0,17;29,60;33,33;0;2;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
36;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;12;16;499;24;11;1,50;41,58;28,57;1;1;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
37;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
38;21100924250;"Digital Health";journal;"20552076";;-;30;1;0;49;0;0;0,00;49,00;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
39;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";;-;13;21;0;648;0;0;0,00;30,86;28,57;0;6;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous); Health Informatics";"Computer Science; Medicine"
40;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";;-;11;99;0;2436;0;0;0,00;24,61;61,54;0;45;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
41;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;40;115;1078;248;75;1,86;26,95;50,00;27;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
42;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
43;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;33;11;948;5;10;0,45;28,73;54,35;4;10;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
44;21101023872;"JAMIA Open";journal;"25742531";;-;25;50;0;1730;0;0;0,00;34,60;46,67;5;11;United States;Northern America;"Oxford University Press";"2018-2023";"Health Informatics";"Medicine"
45;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
46;21101028595;"JMIR Cardio";journal;"25611011";;-;18;22;7;818;8;7;1,14;37,18;45,28;4;8;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
47;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
48;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
49;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;38;11;1767;2;11;0,18;46,50;65,53;4;22;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
50;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;43;76;1658;234;76;2,66;38,56;56,33;4;16;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
51;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
52;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;302;419;13668;2465;416;4,74;45,26;51,27;98;134;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
53;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;29;0;1282;0;0;0,00;44,21;63,80;3;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
54;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;89;153;3976;465;152;2,89;44,67;42,64;29;57;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
55;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;12;74;468;141;72;2,06;39,00;19,57;1;4;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
56;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;15;6;658;8;6;1,33;43,87;66,18;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
57;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;61;16;2300;12;14;0,75;37,70;55,08;6;26;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
58;21100901614;"Learning Health Systems";journal;"23796146";;-;19;23;24;749;58;16;2,42;32,57;39,71;6;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
59;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;69;0;2069;0;0;0,00;29,99;30,00;28;18;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
60;21100894507;"Smart Health";journal;"23526483";;-;20;36;12;1239;12;11;1,00;34,42;25,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
