Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;66;147;0;1;132;0,00;0,00;22,22;0;1;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
29;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;119;277;0;4;238;0,01;0,00;27,78;0;6;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;8;46;0;0;39;0,00;0,00;20,00;0;1;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
27;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,122;Q4;37;9;20;441;6;20;0,08;49,00;42,86;0;3;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
26;19700173242;"Journal of Ocean Technology";journal;"17183200";0,137;Q4;14;48;196;228;49;123;0,21;4,75;31,75;0;10;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
25;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;16;56;352;29;56;0,30;22,00;22,50;0;10;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
24;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
23;15263;"Pulp and Paper Canada";trade journal;"03164004";0,192;Q3;29;10;7;7;1;2;0,00;0,70;33,33;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
22;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,214;Q4;20;32;95;763;75;95;0,47;23,84;29,29;0;4;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
21;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,232;Q3;19;210;284;6482;348;284;1,18;30,87;29,15;0;48;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,244;Q3;25;45;184;1523;225;182;1,13;33,84;23,31;0;10;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
19;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,252;Q3;12;28;84;958;89;84;1,11;34,21;35,21;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
18;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,256;Q3;29;59;160;1554;131;157;0,57;26,34;32,65;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
17;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,321;Q3;8;16;17;465;22;17;1,30;29,06;19,64;0;14;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
16;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,355;Q3;74;171;377;6611;634;367;1,62;38,66;24,21;2;46;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
15;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q3;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,404;Q3;31;0;63;0;150;61;1,97;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
13;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,415;Q2;20;12;49;426;69;48;1,48;35,50;37,50;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
12;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,443;Q3;10;13;38;540;71;38;1,43;41,54;64,00;0;5;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
11;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
10;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q2;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
9;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,648;Q2;32;5;49;293;126;49;2,18;58,60;0,00;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
8;21101039272;"Anthropocene Coasts";journal;"25614150";0,663;Q2;12;13;47;508;138;44;2,64;39,08;31,11;0;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,778;Q2;19;84;136;3832;488;136;3,90;45,62;64,19;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
6;21101030144;"JMIR Serious Games";journal;"22919279";0,780;Q2;38;125;219;6877;968;219;4,51;55,02;45,95;4;42;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
5;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,787;Q1;38;41;99;1928;403;99;4,29;47,02;32,43;0;7;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
4;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,607;Q1;147;184;471;8061;1924;418;3,59;43,81;23,14;1;20;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;21101156995;"IEEE Canadian Journal of Electrical and Computer Engineering";journal;"26941783";;-;12;53;58;1461;95;57;1,64;27,57;17,11;0;23;Canada;Northern America;"IEEE Canada";"2021-2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;44;166;867;112;163;0,90;19,70;15,87;0;9;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;51;11;722;1;10;0,09;14,16;31,43;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
