Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,257;Q3;45;101;335;4274;380;331;0,94;42,32;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";0,197;Q4;6;122;104;4269;93;104;0,97;34,99;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,288;Q2;12;128;285;4153;398;285;1,37;32,45;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";0,146;Q4;6;105;682;3966;182;682;0,27;37,77;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
6;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,254;Q3;15;74;242;3225;221;242;0,64;43,58;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,268;Q3;26;66;439;3211;472;439;0,89;48,65;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,304;Q2;37;69;108;3076;156;107;1,34;44,58;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21101171685;"Forest Engineering";journal;"10068023";0,188;Q3;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,251;Q3;7;64;153;2894;139;151;0,76;45,22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,308;Q3;7;55;103;2498;80;103;0,73;45,42;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
13;21101153194;"Agricultural Biotechnology Journal";journal;"22286705, 22286500";;-;2;52;0;2440;0;0;0,00;46,92;Iran;Middle East;"Shahid Bahonar University of Kerman";"2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
14;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,340;Q2;11;50;107;2168;220;107;2,00;43,36;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
15;21100834312;"Persian Journal of Acarology";journal;"22518169";0,344;Q3;9;45;115;1828;86;97;0,58;40,62;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,320;Q3;28;27;84;1794;128;83;1,38;66,44;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";0,147;Q4;2;41;58;1722;17;58;0,29;42,00;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Insect Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,227;Q3;10;35;134;1433;87;133;0,44;40,94;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,132;Q4;5;42;142;1419;42;141;0,26;33,79;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";0,160;Q4;5;36;85;1399;41;85;0,47;38,86;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,248;Q3;28;33;132;1300;130;129;0,82;39,39;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";0,195;Q4;7;32;95;1192;74;91;0,81;37,25;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,237;Q3;9;24;72;1157;67;72;0,73;48,21;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
