Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,447;Q2;47;52;162;1488;119;161;0,54;28,62;26,89;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,352;Q2;53;62;155;1997;136;154;0,85;32,21;27,69;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q2;51;44;114;1232;160;113;1,45;28,00;46,67;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,299;Q3;34;50;189;1173;102;189;0,42;23,46;24,39;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;4000148505;"Ekoloji";journal;"13001361";0,225;Q4;23;37;103;1189;32;103;0,27;32,14;31,18;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,161;Q4;16;15;39;675;7;37;0,24;45,00;26,67;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,139;Q4;38;37;56;1032;15;56;0,27;27,89;19,74;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,127;Q4;15;23;34;594;7;34;0,21;25,83;28,89;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,125;Q4;16;37;41;825;8;41;0,20;22,30;34,21;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";;-;14;64;0;1569;0;0;0,00;24,52;38,85;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;17500155003;"Records of Natural Products";journal;"13076167";;-;41;23;0;499;0;0;0,00;21,70;33,33;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";;-;22;50;0;1236;0;0;0,00;24,72;24,59;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
13;19700182301;"Turkish Journal of Field Crops";journal;"13011111";;-;26;17;0;364;0;0;0,00;21,41;13,95;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
