Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;22410;"Inflammation Research";journal;"1420908X, 10233830";0,534;Q3;107;169;455;4310;642;449;1,33;25,50;29,06;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19060;"International Journal of Tissue Reactions";journal;"02500868";0,401;Q3;27;16;42;486;51;42;0,92;30,38;34,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Cell Biology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;33426;"Natural Immunity";journal;"10188916";0,302;Q3;18;0;45;0;35;44;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q3)";"Immunology and Microbiology"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q4;72;53;176;2151;95;175;0,46;40,58;46,00;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q4;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21247;"International Journal of Immunotherapy";journal;"02559625";0,158;Q4;12;16;57;419;23;57;0,42;26,19;14,81;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";;-;38;12;0;1519;0;0;0,00;126,58;34,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
