Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;40,00;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;42,19;25;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,072;Q1;174;106;319;6012;1216;318;3,33;56,72;50,89;18;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;Q1;178;109;268;4816;1103;261;3,34;44,18;51,73;33;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,810;Q1;161;105;256;3947;838;246;3,02;37,59;61,87;50;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,348;Q1;63;0;139;0;535;128;3,48;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,284;Q1;79;30;92;1245;360;90;2,10;41,50;40,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;21100349562;"Aging and Disease";journal;"21525250";1,276;Q1;80;35;103;2776;353;95;3,53;79,31;42,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,272;-;125;232;471;8121;1914;352;4,25;35,00;46,08;87;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,201;Q1;88;53;156;3625;559;131;3,21;68,40;37,50;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
12;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,089;Q1;109;60;188;2001;525;181;2,85;33,35;39,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
14;29826;"Research on Aging";journal;"01640275, 15527573";0,956;Q1;76;36;98;1617;190;91;1,30;44,92;65,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,868;Q2;57;30;238;1398;591;227;2,53;46,60;46,55;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
16;29825;"Rejuvenation Research";journal;"15491684";0,806;Q2;70;94;329;3346;753;257;2,24;35,60;33,99;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,703;Q2;65;53;121;2080;157;118;0,95;39,25;64,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
18;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,674;Q2;77;169;304;5174;542;228;1,50;30,62;34,28;31;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,656;Q2;38;16;94;601;180;92;2,11;37,56;48,10;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
21;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,627;Q2;47;26;92;1016;154;78;1,56;39,08;67,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
22;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,604;Q2;72;104;242;3944;431;223;1,57;37,92;48,79;19;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
23;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,584;Q2;29;0;26;0;57;23;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,513;Q2;30;23;45;1021;89;42;1,98;44,39;61,54;8;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,476;Q2;45;62;165;1260;182;122;1,13;20,32;61,54;20;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,463;Q2;41;24;74;838;79;62;1,08;34,92;80,95;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
27;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q2;70;31;105;1436;118;103;0,89;46,32;62,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,433;Q2;31;34;98;823;89;84;0,59;24,21;72,92;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
29;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,409;Q2;52;32;75;1390;103;74;1,24;43,44;57,89;4;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
30;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,405;Q3;48;27;70;885;76;65;1,21;32,78;71,83;15;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
31;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q3;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
32;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,396;-;94;164;523;10724;709;518;1,41;65,39;43,30;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q3;30;22;38;500;41;28;1,08;22,73;50,79;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
34;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,382;Q3;30;26;84;868;64;78;0,46;33,38;76,62;5;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
35;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,354;Q3;25;22;72;934;87;66;0,93;42,45;42,42;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
36;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,340;Q3;43;26;86;1231;69;82;0,73;47,35;62,20;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
37;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q3;30;39;128;855;68;116;0,37;21,92;64,62;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
38;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,219;Q3;23;17;43;405;21;32;0,31;23,82;52,27;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
40;29022;"Generations";journal;"07387806";0,200;Q3;40;70;199;838;51;188;0,14;11,97;62,14;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
41;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q3;23;27;89;938;42;88;0,29;34,74;76,67;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
42;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,179;Q4;12;0;26;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
43;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,178;Q4;37;20;57;439;40;54;0,56;21,95;16,46;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
44;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q4;31;42;116;1900;36;105;0,24;45,24;59,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
45;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,146;Q4;28;18;62;530;17;59;0,22;29,44;70,27;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
46;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,142;Q4;8;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
47;144621;"Clinical Geriatrics";journal;"10951598";0,122;Q4;13;41;232;921;27;192;0,10;22,46;36,54;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
48;28537;"Annals of Long-Term Care";journal;"15247929";0,117;Q4;19;67;214;850;33;150;0,13;12,69;60,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
49;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,113;Q4;10;48;108;1365;8;108;0,07;28,44;54,63;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
50;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;55,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
