Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14344;"Brain Pathology";journal;"10156305, 17503639";1,748;Q1;148;73;170;3114;695;167;3,50;42,66;28,45;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;23358;"BMC Neuroscience";journal;"14712202";1,360;Q2;112;33;43;1410;120;43;2,86;42,73;37,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
3;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;Q2;164;72;152;1582;445;149;1,92;21,97;17,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q3;60;35;119;1466;93;118;0,69;41,89;48,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q3;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,359;Q3;72;58;160;1224;115;133;0,75;21,10;61,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
7;15664;"Functional Neurology";journal;"19713274, 03935264";0,284;Q3;49;31;155;900;115;147;0,52;29,03;48,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,132;Q4;40;14;11;164;5;11;0,45;11,71;23,53;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,105;Q4;20;13;5;124;1;4;0,20;9,54;34,78;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
10;12977;"PLoS Biology";journal;"15449173, 15457885";;-;305;86;0;1564;0;0;0,00;18,19;29,12;10;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
