Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,899;Q1;127;51;156;3157;648;149;4,08;61,90;17,73;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";2,615;Q1;159;65;255;5345;888;241;3,60;82,23;13,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27965;"Geophysics";journal;"00168033, 19422156";2,405;Q1;212;264;823;7896;2908;791;3,36;29,91;16,80;16;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
5;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,369;Q1;164;211;661;12972;1955;659;2,77;61,48;25,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,072;Q1;170;269;619;9812;1496;599;2,02;36,48;19,55;36;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25385;"Elements";journal;"18115209";1,633;Q1;103;72;172;1113;415;128;1,99;15,46;18,29;7;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,619;Q1;158;78;240;3655;600;223;1,95;46,86;16,39;13;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;18930;"American Mineralogist";journal;"0003004X, 19453027";1,533;Q1;158;200;664;8389;1342;661;1,88;41,95;23,42;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";0,934;Q2;141;68;243;4285;338;231;1,33;63,01;16,91;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;25742;"Petrology";journal;"15562085, 08695911";0,766;Q2;43;35;102;1586;95;100;0,75;45,31;36,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,682;Q2;85;36;82;1269;162;78;1,90;35,25;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
13;19213;"Gems and Gemology";journal;"0016626X";0,359;Q3;32;48;190;540;29;46;0,17;11,25;31,82;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,310;Q3;63;51;137;1035;136;131;0,74;20,29;11,36;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;26247;"Resource Geology";journal;"17513928, 13441698";0,307;Q3;52;31;105;1245;62;99;0,61;40,16;15,05;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
16;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,232;Q3;10;2;9;100;3;9;0,29;50,00;16,67;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,222;Q4;23;42;131;1387;40;131;0,22;33,02;40,82;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;22624;"Geochemistry International";journal;"00167029, 15561968";0,180;Q4;36;96;321;3592;82;320;0,23;37,42;41,59;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,167;Q4;32;92;234;1474;53;232;0,26;16,02;51,41;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
20;28357;"Mineralogical Record";journal;"00264628";0,164;Q4;15;40;128;315;19;83;0,10;7,88;8,82;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,158;Q4;20;35;71;918;17;71;0,24;26,23;40,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
22;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,136;Q4;30;69;175;1976;22;175;0,09;28,64;38,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;19639;"Engineering and Mining Journal";journal;"00958948";0,133;Q4;8;41;271;37;9;238;0,04;0,90;14,81;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;30,93;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;148;399;859;8;399;0,01;5,80;33,17;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
26;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
27;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;471;8291;1637;468;3,63;50,87;20,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
