Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;21;57;1274;6;57;0,14;60,67;41,38;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;103;56;335;1;56;0,05;3,25;36,57;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
28;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;15;26;0;0;26;0,00;0,00;80,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
27;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,102;Q4;12;25;14;62;1;14;0,00;2,48;40,82;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
26;33225;"Revista - Asociacion de Ciencias Naturales del Litoral";journal;"03252809";0,103;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"1979-1987, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,106;Q4;28;43;78;805;8;77;0,10;18,72;48,96;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;74433;"Hornero";journal;"00733407";0,110;Q4;21;0;50;0;3;42;0,03;0,00;0,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,118;Q3;18;45;155;76;11;121;0,06;1,69;28,57;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
21;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,120;Q4;13;38;86;402;21;85;0,19;10,58;44,55;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17571;"Acta Psiquiatrica y Psicologica de America Latina";journal;"00016896";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Fundacion Acta Fondo para la Salud Mental";"1973-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
19;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,125;Q3;22;10;32;0;3;31;0,05;0,00;73,68;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
