Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;24;95;529;0;95;0,00;22,04;23,53;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
72;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;13,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
71;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;48,48;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;124;299;0;2;299;0,01;0,00;25,20;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;13;55;271;1;55;0,03;20,85;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
66;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
65;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;107;30;287;0;27;0,00;2,68;13,95;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;79238;"ERD Working Paper Series";book series;"16555252";0,101;Q4;10;16;33;541;1;33;0,03;33,81;42,31;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
63;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;3;13;203;0;13;0,00;67,67;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
62;64154;"NII Journal";journal;"13459996";0,101;Q4;6;21;34;431;1;34;0,04;20,52;10,00;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
61;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;9;13;222;0;13;0,00;24,67;23,08;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
59;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;-;12;14;43;136;1;31;0,00;9,71;13,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q3;15;11;10;521;0;10;0,00;47,36;50,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
57;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;19;58;493;6;56;0,13;25,95;72,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
56;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;11;11;623;1;9;0,09;56,64;30,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;2;6;53;0;6;0,00;26,50;50,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
54;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,103;Q3;43;64;136;49;7;136;0,05;0,77;20,81;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
53;94694;"ERD Technical Note Series";book series;"16555236";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
52;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,107;Q3;13;91;371;0;5;371;0,01;0,00;27,82;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
51;70192;"Journal of Rural Development";journal;"09703357";0,108;Q4;9;21;60;384;1;59;0,00;18,29;11,76;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
50;21100213000;"Dialogue";journal;"02428962";0,110;Q4;10;43;94;577;4;91;0,04;13,42;61,54;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;20;60;205;1;60;0,02;10,25;29,03;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
47;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,115;Q4;29;16;41;248;3;41;0,07;15,50;43,75;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
46;27650;"Geographical Review of Japan";journal;"21851727";0,116;Q3;11;45;0;1619;0;0;0,00;35,98;26,42;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,118;Q4;32;18;39;723;6;38;0,19;40,17;31,82;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
44;19138;"Korea Journal";journal;"00233900";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q2;12;0;1;0;1;1;1,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,123;Q3;26;28;81;879;22;78;0,19;31,39;33,33;1;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q2;28;53;52;594;5;52;0,10;11,21;16,07;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
40;5800207698;"English Linguistics";journal;"09183701";0,124;Q2;9;24;71;820;6;71;0,08;34,17;20,83;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
39;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,126;Q3;11;8;38;209;9;38;0,08;26,13;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
38;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,126;Q3;27;35;18;1178;8;17;0,44;33,66;28,30;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
37;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,127;Q3;6;27;84;1289;3;82;0,04;47,74;30,00;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;Q3;7;11;101;0;10;101;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
35;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;0,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
34;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;20,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,141;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,145;Q3;13;11;55;0;10;55;0,18;0,00;16,67;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,148;Q2;14;3;43;79;13;43;0,33;26,33;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;15387;"Regional Development Dialogue";journal;"02506505";0,148;Q3;12;32;80;607;9;80;0,04;18,97;22,58;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
29;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q3;42;61;171;1213;47;169;0,28;19,89;25,93;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
28;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,153;Q3;24;11;41;283;9;41;0,22;25,73;35,00;10;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
27;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q3;10;31;96;403;12;95;0,10;13,00;58,06;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
26;14076;"Libres";journal;"10586768";0,167;Q3;14;10;15;184;4;14;0,09;18,40;56,25;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
25;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,169;Q3;13;22;56;210;19;56;0,43;9,55;16,25;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
24;18157;"Sojourn";journal;"17932858, 02179520";0,188;Q2;22;4;6;0;5;6;1,00;0,00;50,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,188;Q3;13;65;115;476;6;115;0,06;7,32;19,23;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
22;13499;"Asian Development Review";journal;"01161105, 19967241";0,191;Q2;28;9;21;435;14;21;0,10;48,33;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
21;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q2;15;23;69;343;12;69;0,19;14,91;31,25;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q2;49;56;155;708;12;155;0,07;12,64;29,80;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,201;Q2;8;7;29;119;7;29;0,14;17,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
18;22932;"Pakistan Development Review";journal;"00309729";0,201;Q2;34;77;163;1174;14;163;0,07;15,25;16,18;26;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
17;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q2;55;35;88;473;20;81;0,23;13,51;13,51;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,220;Q3;40;55;150;513;31;116;0,19;9,33;40,74;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
15;56297;"Anthropological Science";journal;"09187960, 13488570";0,235;Q2;34;15;53;446;16;53;0,21;29,73;20,00;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
14;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;6,90;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,275;Q2;19;41;141;1021;21;141;0,12;24,90;47,62;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,280;Q2;24;20;47;547;14;47;0,16;27,35;48,39;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
11;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,283;Q2;26;44;123;797;19;123;0,17;18,11;15,79;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;25,83;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,305;Q2;34;19;72;916;32;71;0,52;48,21;65,00;10;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,312;Q2;111;48;239;935;157;214;0,48;19,48;32,69;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;6;0;181;0;0;0,00;30,17;66,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
6;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;74;700;66;73;0,84;31,82;8,70;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;38;63;501;41;61;0,51;13,18;29,51;12;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
4;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";;-;35;22;0;999;0;0;0,00;45,41;31,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
3;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;127;0;275;0;0;0,00;2,17;15,11;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
2;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;16;38;0;0;38;0,00;0,00;30,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
1;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
