Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13408;"Health Services Research";journal;"14756773, 00179124";2,865;Q1;141;128;382;4136;1203;342;2,73;32,31;46,83;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,215;Q1;115;22;107;1270;346;95;3,29;57,73;41,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,781;Q1;109;50;152;1868;390;139;2,23;37,36;43,24;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,647;Q1;128;105;308;3361;779;286;2,20;32,01;31,47;79;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,616;Q1;141;37;165;5661;824;165;4,42;153,00;47,23;32;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;22307;"HIV Medicine";journal;"14681293, 14642662";1,595;Q1;86;111;237;3889;860;227;3,31;35,04;39,02;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,496;Q1;167;96;333;2514;1047;273;2,78;26,19;48,85;58;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,377;Q1;111;66;141;3201;481;141;2,66;48,50;56,39;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,257;Q1;118;84;331;3622;973;279;2,50;43,12;30,26;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4400151514;"Globalization and Health";journal;"17448603";1,243;Q1;78;12;41;819;112;35;3,48;68,25;37,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22377;"Value in Health";journal;"10983015, 15244733";1,217;Q1;132;160;200;5409;550;154;2,27;33,81;34,02;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;60;207;1543;463;185;1,83;25,72;38,70;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";1,082;Q1;84;85;202;1940;342;157;1,31;22,82;53,15;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;28098;"BMC Health Services Research";journal;"14726963";0,967;Q1;146;280;454;9566;1062;454;2,23;34,16;43,50;182;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
17;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,933;Q1;69;43;146;828;260;121;1,60;19,26;50,30;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,903;Q1;77;72;226;1810;396;217;1,73;25,14;39,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
19;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,899;Q1;44;20;48;915;99;48;1,97;45,75;38,03;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
20;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,803;Q1;97;70;120;2045;321;120;2,44;29,21;27,08;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
21;21461;"International Journal for Equity in Health";journal;"14759276";0,778;Q1;82;27;50;1286;85;48;1,44;47,63;42,86;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,737;Q1;87;163;308;4766;536;264;1,85;29,24;40,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;21337;"Health Research Policy and Systems";journal;"14784505";0,730;Q1;69;13;47;570;148;41;3,67;43,85;32,69;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
25;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,640;Q2;49;23;70;611;83;56;1,02;26,57;36,73;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q2;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
27;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
28;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;Q2;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,550;Q2;71;269;689;3060;509;224;0,76;11,38;46,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
30;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,507;Q2;24;22;73;608;136;72;1,90;27,64;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
32;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
33;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,481;Q2;44;27;67;880;56;47;0,84;32,59;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
34;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q2;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,462;Q2;41;64;174;834;108;170;0,53;13,03;32,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
36;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,457;Q2;50;39;123;955;103;94;0,81;24,49;61,45;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q2;47;28;54;791;51;46;0,94;28,25;72,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
38;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;47,92;7;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,418;Q2;56;25;72;1024;85;69;1,18;40,96;43,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
40;144616;"Journal of Health Organization and Management";journal;"14777266";0,371;Q2;51;41;121;1670;134;120;0,94;40,73;52,56;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
41;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
42;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;13380;"Health Services Management Research";journal;"17581044, 09514848";0,334;Q2;39;26;77;733;67;77;0,68;28,19;31,88;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
44;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,318;Q2;61;60;219;2620;125;189;0,41;43,67;43,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
45;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,306;Q3;35;19;38;943;58;19;1,53;49,63;19,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
46;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q3;57;87;171;1704;102;166;0,46;19,59;37,58;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
47;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
48;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;48,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
49;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;50,00;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
50;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,205;Q3;56;53;65;1718;27;63;0,40;32,42;27,03;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
51;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;14,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,177;Q3;27;66;140;1629;42;113;0,33;24,68;40,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,172;Q3;33;32;29;609;9;28;0,31;19,03;36,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
55;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q3;40;30;90;1458;42;86;0,41;48,60;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
56;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;Q3;31;84;144;443;27;141;0,15;5,27;45,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
57;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q3;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
58;14216;"Managed Care Interface";journal;"10965645";0,151;Q3;23;10;397;105;63;343;0,21;10,50;50,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
59;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;52,94;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
60;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,128;Q4;19;11;59;98;11;48;0,19;8,91;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
61;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,127;Q4;30;27;24;750;4;20;0,17;27,78;29,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
62;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;27,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;4100151533;"Advances in Health Care Management";journal;"14748231";0,112;Q4;18;13;24;530;4;23;0,00;40,77;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
65;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
66;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;31,37;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
67;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;29,29;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;2;4;161;17;4;4,25;80,50;100,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
69;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;40,00;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
70;17500154705;"Global Health Action";journal;"16549716, 16549880";;-;68;7;0;219;0;0;0,00;31,29;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
71;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;0;33;0;0;0,00;16,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
72;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";;-;10;21;0;512;0;0;0,00;24,38;50,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy";"Medicine"
73;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
74;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;48,15;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
75;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";;-;31;7;0;0;0;0;0,00;0,00;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
76;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;72,55;1;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
