Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,476;Q1;127;28;85;1877;236;85;2,55;67,04;18,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,144;Q1;178;34;107;2903;278;107;2,19;85,38;32,43;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,123;Q1;124;34;94;1989;226;94;2,11;58,50;43,18;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,116;Q1;137;24;96;1887;236;96;2,38;78,63;13,89;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;27470;"Antipode";journal;"00664812, 14678330";1,822;Q1;121;20;52;1041;94;52;1,20;52,05;23,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;25849;"International Studies Review";journal;"15219488, 14682486";1,740;Q1;71;15;30;768;40;30;0,91;51,20;16,67;5;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;22857;"Political Geography";journal;"09626298";1,557;Q1;114;42;114;2605;173;105;1,38;62,02;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;21,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
11;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
12;27486;"Area";journal;"14754762, 00040894";1,316;Q1;97;40;93;1524;149;93;1,45;38,10;26,42;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
13;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;24,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,170;Q1;66;25;77;1166;70;77;1,02;46,64;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,136;Q1;58;31;104;1216;125;104;1,37;39,23;8,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,090;Q1;154;113;346;5577;479;344;1,33;49,35;23,47;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;28671;"Geographical Analysis";journal;"15384632, 00167363";1,081;Q1;76;19;66;683;86;66;1,32;35,95;16,13;5;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,037;Q1;172;46;126;1393;105;123;0,64;30,28;25,35;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;14,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
22;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
24;14748;"IDS Discussion Paper";journal;"03085864";0,892;Q1;5;0;1;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1990-1997";"Geography, Planning and Development (Q1)";"Social Sciences"
25;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;22;68;993;54;68;0,71;45,14;9,09;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;9,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;22704;"Ambio";journal;"16547209, 00447447";0,809;Q1;151;85;350;2562;511;345;1,29;30,14;21,21;52;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
28;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,803;-;71;26;65;1218;67;65;0,95;46,85;30,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;35,79;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,784;Q1;140;33;62;1477;32;62;0,29;44,76;43,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,784;Q1;37;16;65;1216;25;65;0,32;76,00;23,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
32;20838;"Transport Policy";journal;"1879310X, 0967070X";0,777;Q1;123;30;69;599;45;67;0,34;19,97;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
33;24506;"GeoInformatica";journal;"15737624, 13846175";0,761;Q1;62;20;42;521;70;42;1,86;26,05;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
34;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;21,74;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;27639;"Cartography and Geographic Information Science";journal;"15230406";0,757;Q1;66;24;57;996;71;57;1,49;41,50;19,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
36;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,755;Q1;67;13;42;865;28;42;0,68;66,54;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
37;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;Q1;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q1;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;29655;"Urban Geography";journal;"02723638, 19382847";0,708;Q1;89;44;136;1917;120;135;1,00;43,57;20,75;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
41;27391;"Population, Space and Place";journal;"15448444";0,704;Q1;91;22;60;1001;68;60;1,12;45,50;28,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
42;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q1;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;15039;"African Affairs";journal;"00019909, 14682621";0,695;Q1;82;26;57;2133;39;57;0,79;82,04;15,38;16;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;36483;"Global Environmental Change";journal;"09593780, 18729495";0,693;Q1;225;34;84;1077;98;80;1,22;31,68;23,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
45;23464;"China Journal";journal;"18358535, 13249347";0,692;Q1;57;10;32;0;29;32;0,54;0,00;0,00;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;15400;"Review of Development Economics";journal;"14679361, 13636669";0,679;Q1;62;27;71;545;27;71;0,37;20,19;13,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;16996;"Modern China";journal;"15526836, 00977004";0,670;Q1;48;15;50;690;30;48;0,68;46,00;22,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;16543;"Tourism Economics";journal;"20440375, 13548166";0,667;Q1;73;24;63;264;26;63;0,30;11,00;22,86;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,664;Q1;57;38;94;3239;67;94;0,73;85,24;35,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;13279;"European Planning Studies";journal;"09654313, 14695944";0,651;Q1;102;46;133;1710;97;133;0,57;37,17;8,20;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,650;Q1;113;55;145;1026;133;141;0,75;18,65;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
53;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;48,28;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
54;5700161063;"Urban Forum";journal;"10153802";0,635;Q1;44;16;46;585;49;46;0,93;36,56;58,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
55;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,634;Q1;67;23;42;718;31;40;0,78;31,22;38,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
56;15713;"Asian Survey";journal;"00044687, 1533838X";0,623;Q1;55;40;217;1631;94;217;0,37;40,78;18,92;12;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;28911;"Leisure Studies";journal;"14664496, 02614367";0,608;Q1;77;19;57;758;62;57;1,13;39,89;28,00;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
58;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,596;Q1;112;30;88;882;63;86;0,62;29,40;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
59;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,581;Q1;34;22;66;682;29;61;0,49;31,00;50,00;7;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
60;101297;"Location Science";journal;"09668349";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
61;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,579;Q1;54;25;74;1223;43;74;0,62;48,92;30,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q1;87;47;168;1469;84;166;0,53;31,26;22,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
63;80321;"Pacific Review";journal;"09512748, 14701332";0,563;Q1;58;28;81;1301;54;81;0,57;46,46;18,52;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
64;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,556;Q1;44;21;57;1334;31;57;0,50;63,52;13,64;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
65;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;21,92;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
66;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
67;18463;"Africa";journal;"00019720, 17500184";0,536;Q1;51;31;87;1293;44;87;0,50;41,71;29,63;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;37958;"Geographical Review";journal;"00167428, 19310846";0,535;Q1;53;29;103;1491;64;103;0,24;51,41;20,51;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
70;29295;"Journal of Transport Geography";journal;"09666923";0,522;Q1;144;25;82;831;60;80;0,80;33,24;13,89;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
71;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;Q1;61;31;55;895;44;55;0,83;28,87;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;21530;"Space and Polity";journal;"14701235, 13562576";0,505;Q1;44;9;31;474;17;31;0,55;52,67;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;14506;"Local Environment";journal;"14696711, 13549839";0,493;Q1;79;34;55;745;45;55;0,74;21,91;23,91;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
74;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,489;Q1;44;13;61;859;31;61;0,18;66,08;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;25,81;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;29791;"Moravian Geographical Reports";journal;"12108812";0,468;Q1;27;9;34;229;17;34;0,52;25,44;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;15111;"Progress in Planning";journal;"03059006";0,468;Q1;57;8;40;855;18;40;0,30;106,88;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
78;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,466;Q1;33;8;39;805;10;32;0,26;100,63;0,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Geography, Planning and Development (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q1;80;40;111;953;58;111;0,56;23,83;31,48;20;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
80;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;30,36;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
81;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,464;Q1;42;26;87;766;47;87;0,32;29,46;14,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
82;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q1;58;26;44;923;49;44;1,03;35,50;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
83;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,441;Q1;150;85;67;2151;52;67;0,78;25,31;19,88;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
84;23552;"Cultural Geographies";journal;"14744740, 14770881";0,438;Q1;68;21;66;182;36;62;0,52;8,67;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
85;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,437;Q1;54;27;86;1989;94;86;0,88;73,67;23,68;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;15024;"Africa Today";journal;"15271978, 00019887";0,436;Q1;37;12;65;702;25;65;0,33;58,50;25,00;2;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q1;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;28694;"Geographical Journal";journal;"00167398, 14754959";0,432;Q1;76;22;66;1345;83;66;1,14;61,14;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,426;Q1;51;23;61;2644;36;61;0,50;114,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,425;Q1;51;22;69;501;38;69;0,49;22,77;23,08;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
