Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,284;Q1;24;220;429;8976;143;426;0,32;40,80;19,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,323;Q1;13;75;128;3025;30;128;0,23;40,33;27,54;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;17500154725;"Acta Theologica";journal;"10158758";0,198;Q1;10;40;141;1460;21;136;0,14;36,50;16,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;17700154930;"Missionalia";journal;"02569507";0,411;Q1;12;36;53;1394;19;46;0,46;38,72;17,65;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,207;Q1;10;16;55;1258;21;54;0,26;78,63;6,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
7;16300154710;"Journal of Dharma";journal;"02537222";0,102;Q3;4;31;89;1036;2;79;0,02;33,42;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q2;8;29;41;944;5;38;0,12;32,55;29,63;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;29;86;672;3;80;0,02;23,17;25,93;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,101;-;13;17;39;669;0;37;0,00;39,35;11,76;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,111;Q3;15;16;35;654;1;34;0,03;40,88;20,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,155;Q2;9;19;49;555;11;46;0,25;29,21;38,89;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;15;89;300;0;89;0,00;20,00;16,67;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;50,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
