Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;22606;"Excellence in Ecology";book series;"09322205";0,102;Q4;10;0;15;0;3;13;3,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;23886;"Telma (discontinued)";journal;"03404927";0,111;Q4;8;15;45;454;1;45;0,03;30,27;39,13;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,140;Q4;42;6;20;337;6;20;0,29;56,17;25,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;21100307485;"Fauna of Arabia";book series;"16602889";0,141;Q4;14;17;35;671;7;31;0,20;39,47;15,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;22325;"Hercynia";journal;"00180637";0,167;Q4;10;18;42;652;6;42;0,04;36,22;24,24;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;22550;"Web Ecology";journal;"21933081, 13991183";0,202;Q4;22;15;12;672;5;11;0,42;44,80;33,33;2;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q4;38;12;53;680;22;50;0,28;56,67;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,209;Q4;50;128;183;3729;72;175;0,39;29,13;34,56;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,214;Q4;27;33;105;77;48;105;0,47;2,33;56,58;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
37;52676;"Advances in Limnology";book series;"1612166X";0,215;Q4;20;41;16;1292;6;15;0,38;31,51;21,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;22653;"Mammalia";journal;"18641547, 00251461";0,232;Q4;42;32;139;868;60;139;0,37;27,13;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,301;-;76;33;111;996;55;110;0,39;30,18;26,92;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
34;24090;"Acta Ethologica";journal;"14379546, 08739749";0,387;Q3;36;12;49;634;43;48;0,77;52,83;28,57;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;101700;"European Journal of Wildlife Research";journal;"16124642";0,396;Q3;59;41;134;1624;117;134;0,95;39,61;28,46;15;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,402;Q3;53;46;146;1941;114;145;0,75;42,20;27,34;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;17300;"Botanica Marina";journal;"00068055, 14374323";0,423;Q3;66;42;168;3269;149;165;0,78;77,83;39,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,465;Q3;46;68;203;1879;160;203;0,79;27,63;34,46;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;22655;"Mammalian Biology";journal;"16165047, 16181476";0,494;Q3;53;34;130;1203;128;130;0,95;35,38;45,56;7;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,542;Q3;30;34;64;808;57;64;0,89;23,76;7,50;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,614;Q2;58;49;122;2137;164;121;1,20;43,61;42,02;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;36093;"Pedobiologia";journal;"00314056, 18731511";0,631;Q2;80;46;170;2012;246;169;1,74;43,74;31,91;20;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;5400152649;"Mycological Progress";journal;"1617416X";0,673;Q2;49;22;19;857;24;18;1,26;38,95;33,96;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,686;Q2;26;17;79;609;46;78;0,72;35,82;13,79;5;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
23;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,721;Q2;70;86;282;3816;347;281;1,13;44,37;40,23;13;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,740;Q2;67;68;167;3033;231;164;1,15;44,60;32,98;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,787;Q2;90;88;211;4117;436;211;2,28;46,78;29,32;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19836;"Mycorrhiza";journal;"14321890, 09406360";0,830;Q2;106;70;194;3201;495;192;2,28;45,73;35,65;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,904;Q2;53;19;102;839;181;101;1,85;44,16;24,59;1;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,949;Q2;41;25;56;947;104;53;2,16;37,88;13,95;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Mathematics"
17;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,951;Q2;111;149;501;5071;971;500;1,71;34,03;30,23;59;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,195;Q1;115;69;232;2456;623;231;2,70;35,59;39,34;10;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,207;Q1;108;134;290;5212;777;289;2,28;38,90;20,68;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
14;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q1;102;109;310;4872;719;307;2,39;44,70;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,345;Q1;118;111;323;5425;830;319;2,41;48,87;42,51;23;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,368;Q1;134;439;774;21419;1841;773;2,20;48,79;33,26;163;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,450;Q1;94;53;155;2624;433;155;2,55;49,51;32,03;15;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;25,39;33;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29520;"Animal Cognition";journal;"14359448, 14359456";1,782;Q1;90;47;101;2117;278;100;2,43;45,04;54,05;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,868;Q1;214;645;1646;28298;4798;1625;2,71;43,87;29,59;316;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,109;Q1;135;189;489;10347;1510;489;2,88;54,75;32,66;18;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;12925;"Oecologia";journal;"00298549, 14321939";2,281;Q1;220;309;912;16524;3440;911;3,21;53,48;28,74;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,539;Q1;90;15;31;1398;110;28;3,23;93,20;33,96;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17300154739;"Aquatic Biology";journal;"18647790, 18647782";;-;54;31;0;1202;0;0;0,00;38,77;38,89;7;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;53;75;2179;49;63;0,65;41,11;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
2;22105;"Evolutionary Biology";journal;"19342845, 00713260";;-;50;13;0;935;0;0;0,00;71,92;15,69;2;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;10;39;322;8;39;0,19;32,20;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
