Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";2,261;Q1;214;442;1256;21946;3100;1251;2,05;49,65;24,04;203;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;12165;"Marine Biology";journal;"00253162, 14321793";1,470;Q1;134;239;625;10038;1092;625;1,56;42,00;24,95;87;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,590;Q2;141;72;328;2439;493;325;1,33;33,88;28,98;37;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q1;179;50;126;926;115;115;1,23;18,52;17,98;1;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
6;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,887;Q1;99;34;185;1356;258;185;1,23;39,88;25,29;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;22606;"Excellence in Ecology";book series;"09322205";1,003;Q1;10;0;6;0;7;4;1,17;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q1;121;65;105;1951;173;105;1,13;30,02;16,11;52;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q1;70;84;266;3632;304;266;1,07;43,24;23,78;27;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,107;Q3;2;0;3;0;2;3;1,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,378;Q3;68;22;59;1096;69;59;0,97;49,82;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
13;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,442;Q1;131;76;141;976;137;127;0,96;12,84;13,04;2;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,633;Q1;78;53;108;1283;82;108;0,94;24,21;24,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
15;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q1;58;31;130;1107;150;121;0,92;35,71;19,75;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
16;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,530;Q2;67;41;105;1674;77;105;0,75;40,83;27,71;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;12590;"Amazoniana";journal;"00656755";0,154;Q4;19;8;29;173;14;29;0,71;21,63;7,14;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q2;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;62434;"Zitteliana";journal;"03739627";0,247;Q2;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q2;150;94;335;2098;202;332;0,64;22,32;18,75;20;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q2;170;49;120;1483;75;120;0,63;30,27;10,68;15;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q3;201;94;210;1840;140;210;0,60;19,57;34,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
23;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,397;Q1;142;123;415;3544;242;410;0,58;28,81;23,23;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Medicine"
24;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;31;89;649;58;89;0,55;20,94;50,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
25;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;35683;"Irrigation Science";journal;"03427188, 14321319";0,256;Q2;85;20;43;479;20;43;0,50;23,95;9,76;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;11,70;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;23324;"Journal for Nature Conservation";journal;"16171381";0,206;Q3;62;19;53;1040;22;53;0,41;54,74;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
29;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,290;Q2;118;49;121;1491;41;110;0,40;30,43;15,46;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,350;Q3;26;36;108;788;34;108;0,38;21,89;8,70;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,251;Q2;77;35;77;858;31;77;0,38;24,51;12,31;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
32;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,349;Q2;46;93;353;1334;133;353;0,36;14,34;27,01;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
33;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,277;Q3;111;36;97;873;38;97;0,36;24,25;19,77;22;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q2;38;19;56;796;24;56;0,29;41,89;16,67;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q3;59;54;186;1228;37;186;0,24;22,74;43,24;2;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;28104;"Die Erde";journal;"00139998";0,315;Q3;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q4;25;29;60;674;9;60;0,23;23,24;27,78;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,345;-;76;37;112;783;26;112;0,23;21,16;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
39;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,208;Q3;20;95;252;1212;52;249;0,22;12,76;19,46;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
40;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;44;163;544;30;163;0,21;12,36;8,06;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
41;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q3;18;28;64;174;17;64;0,19;6,21;48,39;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
42;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,237;Q3;57;52;132;905;30;125;0,17;17,40;22,45;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
43;16951;"Grundwasser";journal;"14321165, 1430483X";0,193;Q3;22;11;29;316;5;28;0,17;28,73;0,00;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
44;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;261;888;43;261;0,17;10,70;13,75;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
45;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,332;Q2;13;33;79;455;26;79;0,17;13,79;6,25;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;28756;"Geographische Rundschau";journal;"00167460";0,289;Q2;13;97;275;1552;48;275;0,16;16,00;17,27;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
47;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,132;Q4;15;49;50;1552;8;37;0,16;31,67;28,13;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
48;31877;"International Agrophysics";journal;"02368722";0,267;Q2;49;73;106;838;20;106;0,15;11,48;20,22;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
49;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q2;13;10;32;353;8;32;0,15;35,30;16,67;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;2,74;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,117;Q3;14;41;117;1029;16;117;0,13;25,10;3,92;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Environmental Science"
52;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;12;50;274;5;50;0,13;22,83;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q3;10;50;132;634;14;132;0,13;12,68;17,54;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
54;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;25796;"Felsbau";journal;"01746979";0,106;Q4;22;71;171;489;20;171;0,10;6,89;1,96;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
56;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;-;7;0;46;0;2;46;0,10;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
57;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,147;Q4;10;31;81;470;8;77;0,10;15,16;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
58;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;31;86;382;7;43;0,09;12,32;54,17;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
59;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,115;Q4;12;0;205;0;22;205;0,07;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
60;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q2;7;132;445;320;21;445;0,05;2,42;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
61;17311;"Natur und Recht";journal;"14390515, 01721631";0,136;Q2;9;0;38;0;2;38;0,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;31316;"Annalen der Meteorologie";journal;"00724122";0,111;Q3;2;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,112;Q3;11;74;206;892;8;193;0,04;12,05;15,49;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
64;22548;"Wasser, Luft und Boden";journal;"09388303";0,101;Q4;2;0;123;0;2;111;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q2;13;2;1;1211;0;1;0,00;605,50;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;98581;"Acta Biologica Benrodis";journal;"01779214";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Naturkundliches Heimatmuseum Benrath";"1988, 1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;27485;"Arbeiten zur Rheinischen Landeskunde";journal;"03737187";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1980-1981, 1983, 1985-1988, 1991, 1993-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;27560;"Bochumer Geographische Arbeiten";journal;"0523798X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ruhr-Universitat Bochum";"1978-1984, 1986-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;70356;"Bonner Geographische Abhandlungen";journal;"03730468";0,110;Q3;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1979-1981, 1983-1989, 1991-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,131;Q4;6;0;28;0;4;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
71;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;26,32;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
73;93558;"Ecosystem Health";journal;"10762825";0,255;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2001";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
74;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;30844;"Frankfurter Wirtschafts- und Sozialigeographische Schriften";journal;"05326028";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1985, 1988-1989, 1991-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q3;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
78;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,204;Q3;14;28;0;547;0;0;0,00;19,54;11,76;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
80;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,101;Q4;35;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
81;35901;"Kieler Geographische Schriften";journal;"07239874";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Kiel";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
