Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,101;Q4;4;0;249;0;3;248;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
11;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;229;639;3718;26;639;0,02;16,24;4,14;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
10;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,117;Q3;2;9;41;183;4;41;0,00;20,33;11,11;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q3)";"Medicine"
9;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q3;16;148;441;2589;41;433;0,07;17,49;9,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;28382;"Stomach and Intestine";journal;"05362180";0,131;Q3;9;91;298;1448;21;298;0,08;15,91;6,02;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
7;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,134;Q3;4;27;83;342;4;83;0,00;12,67;4,69;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;131;457;2253;49;457;0,11;17,20;9,20;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,190;Q2;47;105;286;303;73;211;0,28;2,89;25,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;25295;"Journal of Gastroenterology";journal;"09441174";0,457;Q2;133;211;497;5200;570;451;1,01;24,64;8,65;6;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";;-;99;39;0;899;0;0;0,00;23,05;7,94;0;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research; Gastroenterology; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;93609;"World Chinese Journal of Digestology";journal;"10093079";;-;17;249;0;7887;0;0;0,00;31,67;39,46;0;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology";"Medicine"
