Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,483;Q1;433;670;1949;10397;10485;839;4,48;15,52;38,67;191;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,999;Q1;390;589;1470;7446;8792;718;5,02;12,64;35,81;178;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,708;Q1;370;430;1190;15717;9747;1047;7,56;36,55;40,51;34;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,699;Q1;418;550;1919;13784;16038;1584;8,00;25,06;41,32;214;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,408;Q1;299;499;1344;14827;7971;943;5,75;29,71;35,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,235;Q1;261;383;1057;13549;6717;882;5,82;35,38;40,13;88;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,278;Q1;188;135;411;6205;2212;327;5,75;45,96;31,65;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,077;Q1;214;321;948;7797;2788;757;2,64;24,29;50,05;131;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,974;Q1;153;180;510;7797;2952;472;6,44;43,32;32,06;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,895;Q1;192;393;1142;12575;4405;898;3,51;32,00;34,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,742;Q1;105;96;280;4495;1249;257;4,54;46,82;31,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,652;Q1;165;349;753;7971;2665;633;3,37;22,84;40,82;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,537;Q1;150;198;701;6368;2224;548;3,46;32,16;32,69;31;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,471;Q1;96;108;315;2932;960;285;2,50;27,15;51,11;34;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;25441;"Cardiovascular Diabetology";journal;"14752840";1,327;-;108;156;275;7166;1303;272;4,91;45,94;36,53;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
18;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,291;Q1;84;122;395;4648;1292;384;3,43;38,10;27,17;13;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
19;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,254;Q1;101;89;218;6284;717;188;3,35;70,61;44,02;17;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,225;Q1;90;78;221;5003;729;189;3,72;64,14;31,28;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
21;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
22;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q1;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23752;"Hypertension Research";journal;"13484214, 09169636";1,175;Q1;104;200;660;7189;1807;517;2,47;35,95;28,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q1;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,080;Q1;107;98;333;3640;977;300;2,83;37,14;34,78;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
27;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,071;Q1;104;119;293;3253;901;270;2,63;27,34;39,57;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,034;Q1;140;333;966;9924;2739;900;3,03;29,80;39,29;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;-;164;89;223;3466;1029;218;4,97;38,94;27,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
30;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,947;Q1;59;63;149;1802;409;117;2,96;28,60;19,72;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
31;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,878;Q1;63;42;117;1427;309;102;2,85;33,98;35,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,840;Q1;57;71;223;2437;565;218;2,18;34,32;35,87;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
33;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,821;Q1;66;51;164;1069;300;160;1,96;20,96;27,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
34;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,781;Q1;98;102;193;3516;492;188;2,59;34,47;38,43;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,763;Q1;51;73;154;2437;376;148;2,52;33,38;31,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700201640;"Cholesterol";journal;"20901283, 20901291";0,757;Q2;23;25;18;1069;42;18;2,33;42,76;46,43;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
37;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,749;Q2;81;156;474;4455;888;344;2,03;28,56;32,57;37;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;12599;"Breast Journal";journal;"1075122X, 15244741";0,727;Q2;81;164;490;2409;769;343;1,48;14,69;47,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
39;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,722;Q2;68;54;114;1981;291;111;2,47;36,69;42,47;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,711;Q2;93;200;608;5854;1593;545;2,21;29,27;36,88;46;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
41;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,703;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,699;Q2;68;85;130;2778;238;98;1,83;32,68;24,61;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,683;Q2;92;200;560;6752;1157;416;2,08;33,76;34,93;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
44;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q2;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
45;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;Q2;52;35;94;2556;243;90;2,20;73,03;36,27;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
47;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q2;85;119;366;3227;692;359;1,89;27,12;34,39;12;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,627;Q2;52;50;158;1344;218;136;0,97;26,88;47,35;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
50;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,602;Q2;61;162;514;8717;871;440;1,67;53,81;23,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,599;Q2;83;360;649;6806;755;397;1,04;18,91;35,45;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
52;22490;"Blood Pressure";journal;"16511999, 08037051";0,595;Q2;56;62;184;1807;307;162;1,49;29,15;35,21;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;26691;"Netherlands Journal of Medicine";journal;"03002977";0,595;Q2;65;119;387;2394;665;320;1,62;20,12;30,90;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,582;Q2;49;106;95;5415;198;92;2,08;51,08;38,62;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
55;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,545;Q2;56;89;211;1677;340;196;1,55;18,84;31,23;9;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
56;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
57;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,489;Q2;72;75;234;1349;348;228;1,47;17,99;33,71;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,469;Q2;41;155;389;2750;361;365;0,86;17,74;27,88;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
59;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,468;Q2;55;93;238;2961;375;235;1,52;31,84;28,53;2;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,467;Q2;45;109;275;3215;449;250;2,08;29,50;43,42;16;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
61;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,447;Q2;64;42;51;2393;84;50;2,28;56,98;48,06;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100243003;"Nutrition and Diabetes";journal;"20444052";0,412;Q2;58;35;15;1758;11;15;0,73;50,23;47,03;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;19700177504;"Diabetology International";journal;"21901686, 21901678";0,404;Q2;24;36;49;1025;40;42;0,82;28,47;21,84;1;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
64;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700201618;"Open Obesity Journal";journal;"18768237";0,401;Q2;9;8;14;269;15;12;1,07;33,63;60,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
66;26627;"Internal Medicine";journal;"13497235, 09182918";0,381;Q2;81;759;1637;11347;1897;1540;1,07;14,95;19,24;44;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;130088;"Clinical Diabetes";journal;"08918929";0,346;Q2;48;36;92;689;93;77;1,19;19,14;45,33;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
68;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;145630;"Diabetes Spectrum";journal;"10409165";0,287;Q3;43;40;125;1329;80;101;0,63;33,23;68,57;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
70;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,285;Q3;39;40;35;1304;25;33;0,71;32,60;45,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
71;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,261;Q3;28;60;177;1765;116;157;0,63;29,42;28,15;7;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
72;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,261;-;37;37;113;2613;73;101;0,57;70,62;23,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,252;Q3;52;14;25;472;31;24;1,24;33,71;37,50;8;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
74;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,252;-;81;140;525;3842;801;454;1,29;27,44;40,90;37;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q2); Fundamentals and Skills (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
75;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,250;Q3;25;6;40;136;32;38;0,85;22,67;29,41;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,245;Q3;33;42;119;1013;88;96;0,60;24,12;31,13;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,237;Q3;4;3;4;94;7;4;1,75;31,33;72,73;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,221;Q3;33;27;57;887;37;54;0,71;32,85;38,68;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
80;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,211;Q3;27;39;105;2954;48;100;0,47;75,74;31,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
81;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
82;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,201;Q3;83;48;150;1159;88;136;0,52;24,15;42,74;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;-;43;95;260;2709;73;257;0,31;28,52;46,74;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
85;78004;"Der Internist";journal;"14321289, 00209554";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
86;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,178;Q3;17;0;64;0;31;53;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
87;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,177;Q3;54;77;132;2070;39;94;0,29;26,88;61,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,174;Q3;20;153;90;3546;63;89;0,69;23,18;39,53;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
