Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,296;Q4;52;34;140;1418;147;136;0,95;41,71;47,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,386;Q4;49;150;390;5357;547;388;1,47;35,71;35,66;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
23;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q3;79;318;1476;15046;2427;1472;1,58;47,31;33,30;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
22;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q3;63;72;214;3596;459;214;2,22;49,94;35,56;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,657;Q3;109;216;724;8628;1730;711;2,40;39,94;40,86;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
20;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,689;Q3;107;186;534;7033;1200;521;2,00;37,81;18,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,769;Q3;112;179;659;9489;1499;659;2,24;53,01;32,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
18;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q2;139;1195;1655;58602;5673;1647;3,35;49,04;34,34;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;22746;"Catalysis Communications";journal;"15667367";0,980;Q2;137;443;1106;11910;4348;1104;3,68;26,88;33,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,048;Q2;175;367;1022;18103;4373;1021;4,20;49,33;34,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
15;21100332402;"Catalysts";journal;"20734344";1,054;Q2;90;135;115;7063;425;110;3,35;52,32;32,78;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26508;"Synthesis";journal;"1437210X, 00397881";1,061;Q2;155;400;1267;19967;3270;1261;2,59;49,92;29,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q2;269;1721;3865;111892;14170;3832;3,76;65,02;40,11;93;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
12;21100399828;"ChemElectroChem";journal;"21960216";1,178;Q2;86;248;262;11715;869;260;3,32;47,24;29,91;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,218;Q2;237;536;1645;25444;7387;1644;4,29;47,47;31,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
10;16377;"Catalysis Today";journal;"09205861";1,335;Q2;240;637;1449;26590;6526;1382;4,41;41,74;34,56;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,731;Q2;129;506;1158;29251;5580;1127;4,83;57,81;30,59;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,804;Q1;145;520;1166;29961;6776;1154;5,50;57,62;29,48;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;34,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,461;-;271;2255;5981;146583;36180;5972;6,02;65,00;28,70;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,590;Q1;172;436;1210;31557;7688;1202;6,52;72,38;30,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,310;Q1;106;22;56;4251;913;53;12,72;193,23;30,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,888;Q1;640;2689;7091;143433;84963;7031;11,64;53,34;26,40;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
1;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;24;0;1050;0;0;0,00;43,75;21,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
