Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14659;"Indian Journal of Medical Research";journal;"09715916";0,907;Q1;104;232;812;6896;2045;468;2,41;29,72;40,05;1;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,568;Q2;85;115;410;7229;1035;392;2,51;62,86;40,35;1;47;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,413;Q3;24;6;44;138;91;32;0,21;23,00;70,00;0;4;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,273;Q3;54;436;392;9070;569;391;1,32;20,80;40,26;1;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,221;Q3;10;70;102;1694;85;86;0,73;24,20;30,19;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
6;21100902612;"Plant Science Today";journal;"23481900";0,211;Q3;15;152;204;6990;228;204;1,01;45,99;36,34;0;53;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,197;Q3;15;133;183;5826;190;183;1,04;43,80;45,33;0;65;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,182;Q4;25;71;245;1800;308;244;1,37;25,35;34,17;0;10;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q4;26;54;215;3501;147;205;0,67;64,83;37,40;0;24;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,136;Q4;9;143;203;5262;86;203;0,42;36,80;38,32;0;68;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
11;21100967064;"Defence Life Science Journal";journal;"24560537";0,132;Q4;6;31;80;1157;26;79;0,33;37,32;45,68;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,126;Q4;8;209;228;7795;103;228;0,45;37,30;36,24;0;103;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;156;336;3460;37;328;0,14;22,18;54,05;0;82;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101114175;"Advanced Biomedical Research";journal;"22779175";;-;14;54;152;1454;209;144;1,38;26,93;46,15;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
15;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;39;92;1699;73;92;0,79;43,56;50,74;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
17;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
