Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;39;109;171;1;95;0,01;4,38;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;52;111;924;4;95;0,04;17,77;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
25;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;18;49;1014;1;47;0,00;56,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;15;44;342;2;43;0,05;22,80;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;0;35;0;0;29;0,00;0,00;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
