Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,374;Q1;142;234;628;5507;2027;416;3,28;23,53;47,61;29;73;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,179;Q1;172;343;1235;5545;2625;689;2,13;16,17;38,22;19;56;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,028;Q1;41;49;167;4322;985;166;5,48;88,20;45,93;3;11;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";0,851;Q1;133;256;640;11519;2072;577;3,07;45,00;33,74;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,837;Q1;53;204;555;4922;1692;519;3,18;24,13;40,09;4;96;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,823;Q1;109;1255;2141;27239;5250;1495;2,79;21,70;35,06;85;470;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;11700154712;"Traumatology";journal;"15347656, 10859373";0,649;Q1;51;67;144;3651;296;141;1,95;54,49;66,38;6;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,627;Q1;50;35;123;2838;344;122;2,92;81,09;33,33;2;16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
9;21100438328;"Health security";journal;"23265108, 23265094";0,619;Q2;48;92;214;3551;440;184;2,21;38,60;50,59;22;66;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
10;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,608;Q2;55;115;332;1956;800;255;2,36;17,01;37,42;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
11;16671;"Emergency Radiology";journal;"14381435, 10703004";0,575;Q2;51;142;283;3685;693;279;2,65;25,95;27,69;3;50;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;21100900274;"AEM Education and Training";journal;"24725390";0,553;Q2;23;237;192;5752;445;145;2,23;24,27;47,08;1;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
13;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,480;Q2;92;366;1172;6535;1719;1041;1,31;17,86;33,80;16;96;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
14;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,412;Q2;91;193;498;5535;791;482;1,49;28,68;43,78;6;32;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,399;Q2;76;518;822;10611;1194;798;1,41;20,48;50,27;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,399;Q2;53;108;293;2100;408;228;1,27;19,44;25,53;2;15;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,398;Q2;63;67;210;3470;427;169;1,62;51,79;58,76;0;14;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
18;21100244201;"Journal of Emergency Management";journal;"15435865";0,260;Q3;19;100;156;3749;120;144;0,81;37,49;45,01;3;56;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
19;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,246;Q3;48;59;167;1893;179;162;0,96;32,08;84,62;0;16;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
20;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,246;Q3;29;104;319;1419;239;306;0,81;13,64;30,96;4;27;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,186;Q3;22;51;151;902;110;140;0,67;17,69;70,48;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
22;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,119;Q4;5;311;546;933;53;546;0,15;3,00;37,37;0;48;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
23;29661;"Emergency Medicine";journal;"00136654";0,102;Q4;7;0;38;0;6;29;0,00;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
24;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";;-;7;63;71;710;44;45;1,17;11,27;36,41;0;21;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
25;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";;-;2;16;0;334;0;0;0,00;20,88;29,03;0;8;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
26;21101108654;"Journal of the American College of Emergency Physicians Open";journal;"26881152";;-;21;269;283;5664;460;209;1,63;21,06;40,94;14;92;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Emergency Medicine";"Medicine"
