Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154729;"Positif";journal;"00484911";0,100;Q4;4;340;828;178;1;558;0,00;0,52;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,279;Q2;26;180;499;5737;282;475;0,56;31,87;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
5;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;487;806;17;0;366;0,00;0,03;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,101;Q4;3;157;428;53;1;302;0,00;0,34;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;15488;"L'Encephale";journal;"00137006";0,577;Q1;55;168;326;5958;561;287;1,17;35,46;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
8;16445;"Mouvement Social";journal;"00272671, 19618646";0,115;Q3;14;14;270;658;8;262;0,04;47,00;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,202;Q2;15;77;238;2646;74;214;0,28;34,36;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
11;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;281;0;0;204;0,00;0,00;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100236218;"Pallas";journal;"00310387";0,121;Q2;7;0;182;0;15;177;0,02;0,00;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
13;62388;"Esprit";journal;"00140759, 21114579";0,102;Q4;10;0;204;0;14;171;0,00;0,00;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
15;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;183;1574;1;162;0,00;30,86;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
16;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;0;179;0;0;160;0,00;0,00;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;5600153192;"Annales";journal;"03952649";0,102;Q4;23;61;162;1553;20;155;0,08;25,46;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100237620;"Gazette des Archives";journal;"00165522";0,102;Q4;3;0;158;0;2;148;0,00;0,00;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101057309;"Critical Stages";journal;"24097411";0,162;Q2;3;96;161;1000;18;127;0,11;10,42;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q3;2;42;151;645;7;127;0,03;15,36;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
26;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q2;21;52;127;1247;37;126;0,19;23,98;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
27;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,108;Q3;5;79;121;1199;5;119;0,06;15,18;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;45;124;1575;8;119;0,08;35,00;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16300154732;"Revue Historique";journal;"00353264";0,125;Q3;9;44;129;1615;13;118;0,03;36,70;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
32;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,104;Q4;8;29;124;725;14;115;0,04;25,00;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21101021441;"European Journal of American Studies";journal;"19919336";0,112;Q3;4;57;115;2206;16;113;0,14;38,70;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;112;1009;5;108;0,04;33,63;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;17900156716;"Entreprises et Histoire";journal;"11612770";0,125;Q3;10;30;116;1115;9;106;0,09;37,17;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
36;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;80;116;206;0;105;0,00;2,58;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q3;22;22;104;1124;20;104;0,15;51,09;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;22161;"Archives de Philosophie";journal;"00039632";0,106;Q4;6;39;111;1088;9;96;0,04;27,90;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
39;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,167;Q1;7;43;101;2579;15;96;0,14;59,98;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
40;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,103;Q4;10;10;100;234;3;96;0,04;23,40;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
41;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;15;98;673;0;94;0,00;44,87;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
42;17600155220;"Geneses";journal;"11553219";0,150;Q2;24;14;95;606;18;92;0,25;43,29;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
43;5700157895;"Enfance";journal;"00137545";0,136;Q3;15;32;98;866;17;91;0,14;27,06;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
