Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,185;-;54;445;1617;6071;599;1613;0,42;13,64;16,91;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,154;-;8;0;154;0;74;152;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,150;-;7;0;45;0;12;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
4;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,133;-;6;0;203;0;43;201;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
5;15600154721;"Proceedings of the 7th International Symposium on Parallel and Distributed Computing, ISPDC 2008";conference and proceedings;"-";0,127;-;8;0;59;0;34;57;0,58;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
6;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,124;-;7;0;541;0;29;540;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
8;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,119;-;5;0;33;0;5;31;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
9;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,112;-;4;0;62;0;6;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
11;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,106;-;5;0;229;0;5;227;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
12;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
13;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,100;-;3;0;70;0;5;68;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
