Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,249;Q3;56;470;1232;6935;609;1115;0,53;14,76;11,76;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
2;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;773;967;0;25;967;0,02;0,00;29,30;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
3;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,315;Q1;329;135;449;3828;2175;440;4,05;28,36;17,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
4;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q4;64;214;415;2808;139;415;0,33;13,12;27,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
5;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,803;Q1;132;153;418;3888;1049;412;2,23;25,41;13,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
6;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,112;Q4;29;281;412;3082;62;412;0,14;10,97;30,21;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
7;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;287;406;7146;456;399;1,31;24,90;10,19;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
8;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q3;74;144;295;1362;127;295;0,37;9,46;24,02;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
9;20979;"Journal of Mechanical Design";journal;"10500472";1,335;Q1;139;143;298;3040;503;292;1,61;21,26;13,04;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
10;18145;"CAD Computer Aided Design";journal;"00104485";1,197;Q1;130;111;284;2828;745;275;2,34;25,48;15,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
11;26138;"Parallel Computing";journal;"01678191";0,492;Q2;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;25028;"Computers and Graphics";journal;"00978493";0,267;Q3;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
13;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,362;Q3;139;69;227;2106;715;222;3,05;30,52;7,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
14;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q2;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
15;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,423;Q2;102;87;219;524;527;206;1,89;6,02;14,89;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
16;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
17;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";0,629;Q2;251;114;199;3270;1278;194;6,42;28,68;12,85;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
18;14452;"Simulation";journal;"17413133, 00375497";0,139;Q4;56;54;200;1373;65;190;0,36;25,43;19,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
19;62723;"VLSI Design";journal;"15635171, 1065514X";0,158;Q4;27;0;184;0;43;179;0,24;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
20;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,949;Q1;84;60;182;2519;502;175;3,07;41,98;20,96;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
21;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,532;Q2;93;50;176;1182;280;174;1,68;23,64;23,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
22;15101;"IBM Systems Journal";journal;"00188670";1,369;Q1;83;45;167;1042;578;155;3,05;23,16;16,02;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
24;24998;"Computer Aided Geometric Design";journal;"01678396";0,681;Q2;77;50;139;958;266;135;1,48;19,16;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,849;Q1;48;61;154;943;132;134;0,69;15,46;12,86;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
26;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,689;Q1;57;46;132;1129;150;130;0,70;24,54;16,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
27;26146;"Visual Computer";journal;"14322315, 01782789";0,207;Q3;75;47;129;1294;134;124;0,98;27,53;11,43;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
28;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,610;Q2;109;35;110;742;70;110;0,45;21,20;12,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
29;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,437;Q2;166;63;107;2035;439;102;4,03;32,30;17,72;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
30;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;105;924;78;96;0,67;25,67;10,39;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
31;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,367;Q2;41;31;99;830;118;93;0,52;26,77;24,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
32;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,445;Q1;171;37;96;1088;456;90;3,94;29,41;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
33;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,448;Q2;56;21;89;871;139;87;1,39;41,48;17,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
34;5400152714;"IET Software";journal;"17518806, 17518814";0,473;Q2;48;25;87;630;74;85;0,83;25,20;12,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
35;15484;"International Journal of Computers and Applications";journal;"1206212X";0,115;Q4;23;33;76;590;23;74;0,39;17,88;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
36;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,235;Q3;53;52;77;1029;77;72;0,94;19,79;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
37;25515;"Graphical Models";journal;"15240703, 15240711";0,295;Q3;61;18;73;547;103;68;1,06;30,39;25,58;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
38;59840;"Annals of Software Engineering";journal;"10227091";0,331;Q3;32;0;52;0;55;51;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
39;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;2;17;30;2;16;0,13;15,00;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
40;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,194;Q3;42;15;18;649;9;16;0,50;43,27;12,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q3); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Computer Vision and Pattern Recognition (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
41;144702;"Virtual Reality";journal;"13594338";0,325;Q3;64;17;16;408;21;16;1,31;24,00;40,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
42;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,183;Q3;17;0;16;0;9;14;0,80;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
43;4700151607;"Computer-Aided Design and Applications";journal;"16864360";;-;37;85;0;1534;0;0;0,00;18,05;20,99;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
44;144748;"Journal of Information and Computational Science";journal;"15487741";;-;27;139;0;973;0;0;0,00;7,00;33,33;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
45;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";;-;14;13;0;268;0;0;0,00;20,62;3,85;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
