Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,595;Q2;26;81;136;2008;117;136;0,91;24,79;26,42;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,579;Q2;37;261;363;7572;635;357;1,83;29,01;32,41;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q2)";"Mathematics"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,476;Q2;21;85;135;1628;102;135;0,71;19,15;29,53;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;27428;"Turkish Journal of Mathematics";journal;"13000098";0,454;Q2;35;173;617;3713;507;617;0,81;21,46;30,98;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,435;Q3;56;116;1067;5774;1765;1057;1,59;49,78;46,84;1;26;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
7;21100875757;"Advances in Operator Theory";journal;"2538225X";0,401;Q3;16;94;145;2045;126;145;0,86;21,76;16,15;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,383;Q3;12;26;63;498;28;63;0,40;19,15;41,03;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q3;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,324;Q3;26;29;76;784;96;74;1,08;27,03;22,92;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
11;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,312;Q3;36;174;366;3761;346;366;0,88;21,61;30,81;0;5;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
12;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,306;Q3;38;116;206;6169;482;192;2,82;53,18;38,75;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
13;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,296;Q3;23;120;365;2423;206;364;0,62;20,19;30,99;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,293;Q4;10;19;48;594;15;48;0,31;31,26;19,57;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
15;21100201912;"Open Transportation Journal";journal;"18744478";0,293;Q3;13;28;64;935;78;62;1,23;33,39;19,67;1;18;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
16;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,288;Q3;7;20;43;306;31;43;0,74;15,30;31,58;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
17;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,287;Q3;12;28;69;748;82;69;1,19;26,71;36,84;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
18;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,278;Q3;13;41;20;1101;19;20;0,95;26,85;16,92;0;1;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
19;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,268;Q4;8;34;82;535;33;82;0,44;15,74;26,09;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
20;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,252;Q3;24;218;88;5963;64;87;0,90;27,35;26,68;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,247;Q3;9;36;42;1021;38;42;0,90;28,36;25,37;0;2;Iran;Middle East;"University of Guilan";"2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
22;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,227;Q4;10;27;24;943;36;24;1,50;34,93;5,88;0;15;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
23;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,218;Q4;4;12;31;185;8;31;0,26;15,42;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
24;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q4;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
25;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,207;Q4;7;13;48;291;22;47;0,33;22,38;22,22;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,204;Q4;13;27;78;523;43;78;0,61;19,37;10,00;0;1;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,190;Q4;13;0;6;0;2;6;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
28;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,179;Q4;8;44;58;962;27;58;0,47;21,86;28,40;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
29;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
30;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,166;Q4;10;24;56;332;36;56;0,83;13,83;24,44;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,161;Q4;13;106;80;2698;26;80;0,33;25,45;19,38;1;17;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
32;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
33;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,143;Q4;7;37;48;678;22;48;0,46;18,32;29,63;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
34;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,137;Q4;5;16;24;308;14;24;0,58;19,25;31,58;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
35;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,116;Q4;3;20;25;349;3;25;0,12;17,45;26,09;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
36;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,106;Q4;3;12;12;184;1;12;0,08;15,33;35,29;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;48;30;1330;6;30;0,20;27,71;35,56;0;10;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
38;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;18;32;287;52;31;1,70;15,94;23,08;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
39;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;60;50;1532;23;50;0,46;25,53;30,97;0;1;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
40;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;18;30;346;85;30;2,83;19,22;20,83;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
41;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;11;13;184;1;13;0,08;16,73;30,77;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
42;21101162867;"Gulf Journal of Mathematics";journal;"23094966";;-;5;23;0;383;0;0;0,00;16,65;18,42;0;0;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous)";"Mathematics"
43;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;26;32;448;5;32;0,16;17,23;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
44;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;21;24;492;16;24;0,67;23,43;33,33;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
45;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";;-;5;24;19;679;7;19;0,37;28,29;21,43;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
46;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;28;40;747;24;37;0,60;26,68;42,19;0;3;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
47;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;32;966;4;31;0,13;30,19;38,14;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
48;21101023897;"Palestine Journal of Mathematics";journal;"22195688";;-;8;117;93;1960;21;93;0,23;16,75;23,08;0;0;Palestine;Middle East;"Palestine Polytechnic University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
49;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;20;21;453;26;20;1,24;22,65;12,00;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
