Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,266;Q3;29;25;149;1311;148;149;0,95;52,44;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;21981;"Helminthologia";journal;"04406605, 13369083";0,283;Q3;32;58;134;2547;154;134;1,34;43,91;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,350;Q3;39;43;121;2007;162;120;1,44;46,67;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
4;24079;"Acta Chiropterologica";journal;"15081109";0,421;Q2;44;26;118;1827;152;118;1,08;70,27;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,219;Q4;30;26;91;1137;85;90;1,13;43,73;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,186;Q4;5;27;75;956;33;74;0,37;35,41;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,317;Q3;4;20;67;708;34;67;0,50;35,40;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;20957;"Acta Ornithologica";journal;"00016454";0,341;Q3;36;20;66;978;69;65;0,93;48,90;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,128;Q4;3;24;57;964;13;57;0,24;40,17;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21101047380;"Raptor Journal";journal;"26445247";0,203;Q4;11;7;17;288;7;17;0,30;41,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
