Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23671;"Speech Communication";journal;"01676393";0,687;Q1;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,491;Q2;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;29139;"Public Relations Review";journal;"03638111";0,277;Q3;103;31;90;1697;58;90;0,45;54,74;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q3;43;13;10;322;6;10;0,60;24,77;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
5;5700183859;"Studies in Language";journal;"03784177";0,169;Q3;38;18;27;796;8;27;0,40;44,22;44,44;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
6;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,136;Q4;26;13;38;352;4;37;0,11;27,08;8,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
7;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
8;5800207676;"Target";journal;"09241884";0,111;Q4;44;14;39;470;12;39;0,23;33,57;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
9;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q4;23;14;29;442;6;29;0,21;31,57;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;5700181946;"Babel";journal;"05219744";0,100;Q4;19;17;53;396;3;53;0,06;23,29;35,29;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
12;21100200653;"Information Polity";journal;"18758754, 15701255";;-;43;20;0;445;0;0;0,00;22,25;28,00;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication; Geography, Planning and Development; Information Systems; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
