Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,510;Q1;231;191;527;9288;3959;502;6,23;48,63;24,38;1;21;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";3,838;Q1;330;553;1628;33349;8729;1611;4,92;60,31;29,99;0;85;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,518;Q1;113;52;149;6004;1261;149;8,13;115,46;35,66;36;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,607;Q1;166;219;807;10563;2869;797;3,27;48,23;23,82;29;20;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,600;Q1;190;232;767;11716;2550;750;3,31;50,50;24,77;0;7;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,588;Q1;206;218;775;11958;2661;767;3,14;54,85;22,87;0;17;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,413;Q1;148;114;513;6495;2341;506;4,27;56,97;21,72;0;23;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";2,380;Q1;142;90;278;8424;952;273;3,06;93,60;35,23;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,744;Q1;123;98;340;4460;844;331;2,25;45,51;25,76;0;25;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,508;Q1;126;410;1470;17782;6035;1450;3,93;43,37;30,33;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
12;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,402;Q1;156;158;495;8386;1211;488;2,39;53,08;26,86;0;45;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,237;Q2;144;144;507;5776;1241;502;2,33;40,11;21,06;0;15;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
14;21100777486;"Elementa";journal;"23251026";1,218;Q2;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;4000151603;"Space Weather";journal;"15427390";1,185;Q2;72;155;305;7361;1064;268;3,63;47,49;25,82;0;7;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;12093;"Atmospheric Science Letters";journal;"1530261X";1,133;Q2;55;62;226;1657;429;224;1,85;26,73;25,00;16;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,861;Q2;49;65;124;3305;300;116;2,20;50,85;41,59;3;37;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;13445;"Meteorological Applications";journal;"13504827, 14698080";0,823;Q2;72;63;223;2151;463;222;1,84;34,14;25,93;6;15;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;14762;"Weather";trade journal;"14778696, 00431656";0,554;Q3;46;116;284;1193;165;181;0,49;10,28;24,55;6;15;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,524;Q3;41;126;71;7772;165;70;2,32;61,68;30,46;8;27;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q3); Geochemistry and Petrology (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
21;4400151611;"Tree-Ring Research";journal;"15361098";0,469;Q3;28;17;37;922;56;37;1,32;54,24;45,88;0;7;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,409;Q3;35;166;342;4728;280;342;0,77;28,48;33,13;0;19;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
23;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,324;-;10;0;18;0;55;16;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
24;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,320;Q3;24;110;315;2363;214;312;0,65;21,48;36,29;0;20;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;Q3;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,190;-;9;0;102;0;44;100;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
27;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,172;-;9;0;83;0;75;82;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
28;21100455133;"2015 7th Conference on Information and Knowledge Technology, IKT 2015";conference and proceedings;"-";0,167;-;11;0;87;0;89;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
29;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,157;-;16;0;70;0;80;69;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
30;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,156;Q4;5;13;15;599;4;15;0,27;46,08;40,00;1;12;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,139;-;5;0;123;0;20;121;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
32;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,112;-;5;0;19;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
33;21100424406;"ASABE 1st Climate Change Symposium: Adaptation and Mitigation";conference and proceedings;"-";0,108;-;3;0;68;0;6;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
34;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,106;-;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
35;21100455132;"2015 International Symposium on Lightning Protection, XIII SIPDA 2015";conference and proceedings;"-";0,104;-;6;0;71;0;10;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
36;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;50;11;2070;20;8;1,82;41,40;31,37;0;2;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
37;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;790;327;49338;837;326;2,56;62,45;27,98;0;162;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
38;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;238;579;18163;2393;574;3,79;76,32;32,07;0;85;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21101019743;"Meteorological Monographs";journal;"00659401, 19433646";;-;6;7;0;3391;0;0;0,00;484,43;21,05;0;2;United States;Northern America;"American Meteorological Society";"2018";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
40;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;54;0;2151;0;0;0,00;39,83;18,91;24;20;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
