Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";20,514;Q1;210;17;41;3285;1240;39;28,46;193,24;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;22,65;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;23,26;4;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";4,474;Q1;68;6;8;1436;79;8;10,67;239,33;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;22,72;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;23,45;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;21,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;21,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;22,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;23,55;18;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;14,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;15,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,171;Q1;172;132;397;5026;1248;395;3,18;38,08;19,25;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;18,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28245;"Solar Physics";journal;"00380938, 1573093X";1,911;Q1;129;171;551;6540;1738;542;3,20;38,25;23,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,493;Q1;103;166;649;5495;1085;627;1,58;33,10;23,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Space and Planetary Science (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q2;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27711;"Meteoritics and Planetary Science";journal;"10869379";1,440;Q2;112;121;402;6448;750;392;1,80;53,29;23,35;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;13090;"Astrobiology";journal;"15578070, 15311074";1,439;Q2;102;83;210;4656;604;203;2,36;56,10;24,74;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;27773;"Planetary and Space Science";journal;"00320633";1,362;Q2;104;188;633;8191;1477;610;2,24;43,57;18,13;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,289;Q2;78;54;103;2448;235;101;1,69;45,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,909;Q2;91;111;463;2846;510;451;1,13;25,64;14,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;27730;"New Astronomy";journal;"13841092, 13841076";0,870;Q2;73;100;202;4046;348;202;1,80;40,46;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27732;"New Astronomy Reviews";journal;"13876473";0,813;Q2;64;35;236;1358;312;225;1,72;38,80;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,795;Q2;51;15;95;470;209;93;2,20;31,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,761;Q2;163;188;596;4409;1750;586;2,76;23,45;10,96;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;28,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;27,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,708;-;76;97;303;2267;416;298;1,31;23,37;19,47;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
34;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,642;Q2;24;0;163;0;207;163;1,22;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,638;Q2;93;232;642;7430;732;636;1,17;32,03;17,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
36;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
37;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;24,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,605;Q2;33;34;84;1280;75;84;0,93;37,65;25,45;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,594;Q2;116;149;492;4059;721;476;1,42;27,24;10,05;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
40;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q2;61;170;544;5557;496;533;0,84;32,69;24,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q3;70;78;120;1683;221;117;2,26;21,58;16,67;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
42;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,571;Q3;88;118;439;2606;664;423;1,32;22,08;12,96;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q3;43;31;94;1301;99;92;1,16;41,97;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
44;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,448;Q3;48;104;239;1886;254;230;0,98;18,13;28,32;10;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;26758;"Astronomy Letters";journal;"10637737, 15626873";0,447;Q3;44;85;256;2289;178;256;0,70;26,93;30,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,434;Q3;27;52;168;1298;112;164;0,64;24,96;11,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;19,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,426;Q3;44;30;207;1393;135;202;0,63;46,43;20,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,405;-;22;20;38;761;19;38;0,50;38,05;23,08;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
50;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;8,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,395;Q3;30;124;385;2452;160;385;0,37;19,77;37,06;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
52;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,341;Q3;41;335;985;5358;523;985;0,49;15,99;29,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
53;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q3;32;243;729;2397;366;729;0,47;9,86;30,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,337;Q3;35;435;1141;5511;550;1141;0,47;12,67;28,48;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;26760;"Astronomy Reports";journal;"10637729, 15626881";0,329;Q3;34;109;304;2884;118;304;0,35;26,46;38,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,306;-;27;79;466;1296;171;456;0,33;16,41;22,86;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
57;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,281;Q3;22;41;113;664;46;113;0,44;16,20;14,41;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;28246;"Solar System Research";journal;"00380946, 16083423";0,268;Q3;30;55;152;1321;51;152;0,35;24,02;21,66;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
60;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,242;Q3;71;87;299;866;213;234;0,51;9,95;15,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
61;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q3;14;20;78;11;49;76;0,60;0,55;21,05;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
62;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,235;-;73;381;1356;5231;773;1344;0,58;13,73;12,89;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
63;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;-;26;182;515;4196;188;500;0,33;23,05;14,87;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
64;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,214;Q3;46;407;769;5682;325;741;0,40;13,96;12,98;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,213;Q4;50;0;96;0;69;94;0,75;0,00;0,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,206;Q4;12;18;12;300;5;12;0,42;16,67;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
67;27764;"Observatory";journal;"00297704";0,200;Q4;14;35;82;473;14;67;0,21;13,51;9,09;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,187;-;41;0;1238;0;876;1214;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
69;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,176;-;14;0;101;0;86;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
70;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,173;-;38;0;974;0;821;973;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
71;13876;"Cosmic Research";journal;"00109525, 16083075";0,166;Q4;24;61;192;1001;42;191;0,19;16,41;35,78;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q4;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,159;-;7;0;79;0;29;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,150;Q4;12;35;37;1240;4;37;0,11;35,43;20,69;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
75;9100153102;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,134;-;17;0;285;0;69;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
76;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,133;-;6;0;55;0;15;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
77;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,129;-;8;0;183;0;37;181;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
78;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q4;11;32;126;523;27;126;0,29;16,34;28,40;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;11600153410;"Space Research Today";journal;"17529298";0,128;Q4;2;0;60;0;6;50;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;22,97;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
81;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,127;-;8;0;123;0;43;122;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;469;0;132;468;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
83;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,126;-;37;300;2625;2710;191;2575;0,05;9,03;18,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
