Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;41,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;12853;"Communication Monographs";journal;"03637751, 14795787";2,006;Q1;84;23;68;1201;116;68;1,76;52,22;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,356;Q1;69;17;61;872;95;61;1,33;51,29;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";0,947;Q1;132;18;80;1183;173;75;1,90;65,72;59,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
6;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;25672;"Phonetica";journal;"00318388, 14230321";0,796;Q1;47;13;36;534;40;36;1,04;41,08;48,15;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
8;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
9;23429;"Assessing Writing";journal;"10752935";0,732;Q1;50;13;15;319;8;11;0,53;24,54;44,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;25408;"Mind and Language";journal;"14680017, 02681064";0,726;Q1;80;28;76;1069;98;75;1,06;38,18;16,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q1;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
12;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;22497;"Journal of Second Language Writing";journal;"10603743";0,705;Q1;105;24;45;697;73;41;1,56;29,04;63,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;144796;"Linguistic Review";journal;"01676318, 16133676";0,693;Q1;41;13;36;543;64;36;2,13;41,77;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;23083;"Language and Communication";journal;"02715309";0,663;Q1;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
16;20598;"English for Specific Purposes";journal;"08894906";0,655;Q1;91;23;67;784;76;59;0,80;34,09;46,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,650;Q1;63;18;33;1110;38;32;0,78;61,67;53,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;25005;"Natural Language Semantics";journal;"0925854X";0,640;Q1;53;4;17;122;18;17;0,75;30,50;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,639;Q1;125;21;70;1063;126;65;1,22;50,62;46,88;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,608;Q1;96;87;175;2187;234;165;1,16;25,14;31,30;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
21;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
22;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q1;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
23;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q1;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
24;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;54,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;26803;"Journal of Pragmatics";journal;"03782166";0,567;Q1;120;86;231;3303;174;218;0,72;38,41;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
26;23735;"Lingua";journal;"00243841";0,547;Q1;73;56;84;2601;46;77;0,52;46,45;43,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;23144;"Language in Society";journal;"14698013, 00474045";0,531;Q1;74;20;57;1269;67;57;1,10;63,45;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;5700183394;"First Language";journal;"17402344, 01427237";0,525;Q1;51;14;45;617;36;43;0,52;44,07;65,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q1;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
30;5800207681;"Phonology";journal;"14698188, 09526757";0,513;Q1;50;14;48;828;48;48;0,63;59,14;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q1;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
32;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
33;19700200936;"Lingue e Linguaggio";journal;"17209331";0,496;Q1;18;15;26;427;10;26;0,38;28,47;46,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
35;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q1;56;29;104;1091;70;100;0,62;37,62;55,71;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
36;23837;"Linguistics and Education";journal;"08985898";0,475;Q1;57;15;48;745;35;46;0,65;49,67;68,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q1;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
38;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
39;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,396;Q1;32;16;56;770;22;56;0,20;48,13;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;23671;"Speech Communication";journal;"01676393";0,396;Q1;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
41;23017;"Second Language Research";journal;"14770326, 02676583";0,389;Q1;72;16;53;597;54;50;0,94;37,31;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
42;23168;"Language Testing";journal;"02655322, 14770946";0,384;Q1;83;21;68;720;97;62;1,35;34,29;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;144636;"Linguistics and Philosophy";journal;"01650157";0,379;Q1;60;0;41;0;31;41;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;23256;"System";journal;"0346251X";0,379;Q1;104;34;86;1162;61;81;0,72;34,18;42,59;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
45;5800207537;"Language and Literature";journal;"09639470, 14617293";0,368;Q1;36;19;60;632;33;47;0,73;33,26;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
46;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q1;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
47;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,356;Q1;115;26;77;777;96;73;1,31;29,88;27,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
48;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;21447;"Journal of English for Academic Purposes";journal;"14751585";0,335;Q1;75;19;30;734;21;28;0,70;38,63;61,11;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
52;25989;"Discourse Processes";journal;"0163853X, 15326950";0,322;Q1;68;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
53;23167;"Language Teaching Research";journal;"13621688, 14770954";0,319;Q1;81;15;46;465;28;38;0,53;31,00;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;26168;"Computers and Composition";journal;"87554615";0,316;Q1;43;34;80;848;71;74;0,64;24,94;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
55;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,311;Q1;21;27;46;2638;33;46;0,68;97,70;17,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
56;5800207676;"Target";journal;"09241884";0,303;Q1;44;13;38;500;25;38;0,56;38,46;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;5800207693;"Written Language and Literacy";journal;"13876732";0,301;Q2;27;17;23;484;22;23;1,25;28,47;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
58;14000155854;"Language Teaching";journal;"02614448, 14753049";0,298;Q2;79;16;23;981;10;23;0,31;61,31;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q2;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
60;5700177114;"Language Awareness";journal;"09658416";0,288;Q2;49;15;52;519;40;48;0,91;34,60;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
61;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,280;Q2;48;15;46;863;32;46;0,59;57,53;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
63;3900148215;"Language Variation and Change";journal;"09543945";0,270;Q2;56;12;36;577;24;36;0,57;48,08;61,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
64;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q2;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;23101;"Language and Education";journal;"09500782";0,261;Q2;59;32;57;1012;37;57;0,45;31,63;65,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,258;Q2;36;18;52;505;60;52;1,19;28,06;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;33;80;1349;29;76;0,37;40,88;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,251;Q2;64;16;56;1255;44;56;0,56;78,44;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q2;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
70;5700178973;"International Journal of Bilingualism";journal;"13670069";0,248;Q2;63;27;58;1077;39;56;0,54;39,89;72,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
71;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,243;Q2;43;26;77;937;34;77;0,50;36,04;62,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
72;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,240;Q2;53;14;47;412;35;47;0,64;29,43;35,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;26163;"Western Journal of Communication";journal;"10570314";0,233;Q2;52;21;75;1034;45;73;0,47;49,24;58,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
74;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q2;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
75;14980;"Humor";journal;"16133722, 09331719";0,229;Q2;53;24;50;532;35;50;0,94;22,17;43,33;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
76;5800207812;"Functions of Language";journal;"0929998X";0,227;Q2;28;8;26;400;13;24;0,35;50,00;14,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
77;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,225;Q2;54;18;51;733;28;50;0,58;40,72;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
78;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q2;27;13;44;391;38;43;1,04;30,08;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
79;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,218;Q2;37;16;38;535;16;38;0,46;33,44;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q2;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
82;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,213;Q2;26;13;37;376;22;37;0,20;28,92;31,25;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
83;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,208;Q2;33;14;35;267;27;35;0,71;19,07;46,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,198;Q2;29;11;42;602;13;41;0,31;54,73;36,36;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
85;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,195;Q2;14;12;38;809;7;38;0,08;67,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
86;145663;"Language Resources and Evaluation";journal;"1574020X";0,195;Q2;61;23;110;640;44;110;0,38;27,83;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
87;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,193;Q2;42;17;40;515;28;26;0,32;30,29;26,32;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q2;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
89;5700163444;"Russian Review";journal;"00360341";0,187;Q2;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
91;16282;"Oxford German Studies";journal;"00787191, 17459214";0,183;Q2;6;11;13;154;3;13;0,23;14,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,181;Q2;53;20;53;623;14;53;0,18;31,15;54,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;15;40;671;16;40;0,46;44,73;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q2;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
95;5800207716;"Gesture";journal;"15699773, 15681475";0,171;Q2;43;11;32;253;15;32;0,18;23,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
96;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,169;Q2;23;31;75;812;11;75;0,16;26,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
