Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
2;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,510;Q2;28;41;103;1982;67;89;0,61;48,34;43,62;8;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
3;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,320;Q3;28;21;67;876;44;64;0,67;41,71;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,316;Q3;26;51;192;1983;59;185;0,32;38,88;42,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
5;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,301;Q3;11;25;83;876;22;72;0,29;35,04;45,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
6;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,269;Q3;34;122;383;1989;173;305;0,48;16,30;35,23;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q3;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
8;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;63,16;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
9;28859;"Gymnasium";journal;"03425231";0,143;Q4;5;21;62;741;5;59;0,07;35,29;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
10;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,133;Q4;27;51;10;0;3;10;0,30;0,00;41,07;1;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21100228128;"Trends in Neuroscience and Education";journal;"22119493";;-;34;7;0;340;0;0;0,00;48,57;64,71;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
