Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,307;Q3;26;41;119;1246;130;117;1,61;30,39;48,57;4;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,207;Q3;24;180;550;4966;273;516;0,44;27,59;51,60;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
3;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,190;Q3;21;0;186;0;79;179;0,35;0,00;0,00;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,156;Q4;16;0;21;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,156;Q4;22;117;383;2573;154;380;0,35;21,99;51,95;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,140;Q4;13;35;94;809;29;94;0,20;23,11;46,99;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,126;Q4;11;54;123;1798;26;123;0,11;33,30;59,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,111;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q4)";"Medicine"
9;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;20;70;566;3;69;0,07;28,30;57,14;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28729;"Archive of Oncology";journal;"14509520, 03547310";;-;14;6;0;136;0;0;0,00;22,67;65,22;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology; Oncology";"Medicine"
