Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q1;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q1;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,520;Q1;53;64;218;1832;263;196;1,07;28,63;34,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,409;Q2;36;89;231;5058;577;231;2,59;56,83;43,87;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;50;110;1785;128;110;1,17;35,70;39,51;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21100372631;"European Poultry Science";journal;"16129199";0,234;Q3;19;21;106;1003;75;106;0,61;47,76;39,08;0;7;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,227;Q3;23;73;182;2669;85;146;0,32;36,56;68,39;0;10;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
8;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,223;Q3;21;78;190;1357;98;167;0,49;17,40;63,64;0;8;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
9;18821;"Pferdeheilkunde";journal;"01777726";0,194;Q4;25;65;132;2053;48;132;0,27;31,58;56,35;0;12;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
10;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,157;Q4;39;8;161;312;70;153;0,47;39,00;54,05;0;2;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
11;18332;"Kleintierpraxis";journal;"00232076";0,142;Q4;14;61;131;1841;22;123;0,19;30,18;77,48;0;13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
12;37303;"Zuchtungskunde";journal;"00445401";0,137;Q4;16;26;95;630;30;92;0,28;24,23;44,23;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;98352;"Praktische Tierarzt";journal;"0032681X";0,118;Q4;18;178;488;1966;25;303;0,06;11,04;60,00;0;16;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18910;"Tierarztliche Umschau";journal;"00493864";0,111;Q4;14;0;159;0;12;126;0,09;0,00;0,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;47;175;2025;319;175;1,76;43,09;39,58;0;4;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;21101177468;"German Journal of Veterinary Research";journal;"27031322";;-;7;27;0;1330;0;0;0,00;49,26;40,63;0;7;Germany;Western Europe;"German Multidisciplinary Publishing Center";"2021-2023";"Veterinary (miscellaneous)";"Veterinary"
