Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,150;Q1;29;8;55;256;265;48;3,49;32,00;42,11;1;2;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,489;Q1;110;106;358;13405;1202;158;2,33;126,46;50,00;10;42;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,482;Q1;130;125;355;8454;1161;343;2,97;67,63;45,82;1;53;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q2;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14286;"Proteomics";journal;"16159861, 16159853";1,199;Q2;182;213;923;10926;3033;855;2,94;51,30;38,55;2;43;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16944;"ChemBioChem";journal;"14394227, 14397633";1,155;Q2;142;348;1013;16090;2741;990;2,60;46,24;33,01;2;57;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,029;Q2;112;105;297;6050;945;287;3,49;57,62;37,70;0;26;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,015;Q2;48;19;26;983;72;8;2,71;51,74;51,35;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;110;401;4376;969;389;2,37;39,78;47,81;2;54;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,883;Q2;192;728;2127;29817;7281;2064;3,30;40,96;42,05;46;121;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,793;Q2;92;235;413;11412;1525;403;3,13;48,56;47,78;16;72;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;14123;"Lipids";journal;"15589307, 00244201";0,715;Q3;132;97;331;4391;673;323;2,10;45,27;45,75;0;27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,704;Q3;122;206;616;8342;1377;615;2,19;40,50;52,40;12;12;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
15;23524;"Electrophoresis";journal;"01730835, 15222683";0,666;Q3;166;322;1045;14373;2789;1006;2,73;44,64;41,05;25;42;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,621;Q3;116;147;381;6740;702;380;1,72;45,85;40,99;1;34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,568;Q3;30;0;43;0;108;41;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;23963;"Chromatographia";journal;"00095893, 16121112";0,403;Q3;74;159;481;4968;731;470;1,51;31,25;39,21;2;19;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,298;Q4;50;135;544;6731;488;543;0,80;49,86;41,75;3;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;24086;"Pteridines";journal;"21954720, 09334807";0,195;Q4;19;18;48;1472;32;48;0,47;81,78;46,67;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,135;Q4;21;0;59;0;14;58;0,27;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";;-;10;5;0;160;0;0;0,00;32,00;46,88;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
