Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144673;"Performance Measurement and Metrics";journal;"14678047";0,452;Q1;26;22;66;341;42;63;0,72;15,50;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
2;4400151505;"Critical Review";journal;"08913811";0,358;Q1;32;28;85;693;57;84;0,67;24,75;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3;6500153192;"Journal of Roman Studies";journal;"00754358";0,266;Q1;49;10;24;466;33;24;1,25;46,60;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q1;36;10;27;700;17;27;0,44;70,00;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5800207537;"Language and Literature";journal;"09639470, 14617293";0,244;Q1;36;18;63;633;45;59;0,79;35,17;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;61,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;16300154701;"PMLA";journal;"00308129";0,213;Q1;45;65;138;2052;87;129;0,54;31,57;49,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5700163444;"Russian Review";journal;"00360341";0,201;Q1;30;27;85;1504;32;78;0,25;55,70;28,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19700170279;"English in Education";journal;"17548845, 04250494";0,194;Q1;24;31;67;465;21;58;0,24;15,00;78,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,190;Q1;15;33;118;979;29;113;0,24;29,67;31,25;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,190;Q1;19;42;122;3347;18;110;0,11;79,69;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;5800207900;"Word and Image";journal;"02666286";0,188;Q1;16;42;116;1536;9;115;0,10;36,57;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q1;39;85;226;3162;54;225;0,21;37,20;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
14;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;-;34;12;68;281;13;67;0,17;23,42;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;34;92;943;21;92;0,13;27,74;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,164;Q1;17;36;87;2016;29;87;0,33;56,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;11600153462;"Shakespeare";journal;"17450918, 17450926";0,160;Q1;12;54;77;975;18;75;0,15;18,06;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,158;Q1;11;18;75;409;13;67;0,14;22,72;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q1;35;31;85;592;27;67;0,19;19,10;48,28;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
20;16200154706;"Romanticism on the Net";journal;"14671255";0,155;Q1;9;25;91;751;19;89;0,16;30,04;43,48;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
21;6500153152;"Medium Aevum";journal;"00258385";0,151;Q1;11;12;39;534;9;39;0,29;44,50;45,45;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5800209330;"South African Journal of African Languages";journal;"02572117";0,151;Q1;12;16;54;340;6;52;0,06;21,25;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,139;Q1;24;27;127;821;13;121;0,05;30,41;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,139;Q1;14;16;56;722;9;52;0,13;45,13;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
25;20625;"English Studies";journal;"17444217, 0013838X";0,138;Q1;22;43;106;1361;10;106;0,09;31,65;36,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q1;14;34;100;1300;21;98;0,20;38,24;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,136;Q1;29;53;137;1287;35;120;0,16;24,28;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
28;5700173874;"Paragraph";journal;"02648334, 17500176";0,136;Q1;19;25;67;509;16;64;0,23;20,36;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q1;16;20;60;542;6;57;0,10;27,10;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q1;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,133;Q1;20;18;52;1091;21;52;0,34;60,61;43,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;12999;"French Studies";journal;"00161128, 14682931";0,132;Q1;12;22;76;768;15;76;0,17;34,91;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q1;18;18;60;1167;10;60;0,13;64,83;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q1;17;16;54;1119;13;54;0,27;69,94;31,25;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;5700164353;"Critique";journal;"17488605, 03017605";0,128;Q1;11;27;43;740;9;41;0,21;27,41;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q1;31;43;120;1280;21;105;0,05;29,77;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
37;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
38;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,124;Q1;19;41;78;972;4;71;0,00;23,71;48,72;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;15;53;327;7;53;0,05;21,80;6,25;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
40;6500153109;"Modern Language Review";journal;"00267937";0,123;Q2;14;43;131;1659;14;130;0,11;38,58;40,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,121;Q2;20;36;104;1429;18;103;0,10;39,69;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
42;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
43;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;19;48;915;12;48;0,18;48,16;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;6500153191;"Studies in Travel Writing";journal;"13645145";0,119;Q2;12;14;25;542;1;22;0,06;38,71;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
45;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;14;70;460;7;66;0,06;32,86;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;24;70;652;5;70;0,04;27,17;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,113;Q2;5;36;10;1277;3;8;0,30;35,47;33,33;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,112;Q2;14;31;92;1565;9;81;0,07;50,48;48,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;19700200844;"New Writing";journal;"14790726, 19433107";0,112;Q2;11;17;45;311;4;39;0,09;18,29;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
50;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;9;21;429;8;21;0,50;47,67;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;9;40;781;4;38;0,14;86,78;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q2;17;0;24;0;11;24;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q2;20;18;96;929;14;96;0,23;51,61;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
54;17100154743;"Shakespeare Survey";book series;"00809152";0,109;Q2;10;22;61;757;13;61;0,22;34,41;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;6000189362;"Romanticism";journal;"1354991X";0,106;Q2;12;21;52;595;17;52;0,29;28,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,105;Q2;20;18;48;471;5;47;0,07;26,17;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,104;Q2;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q2;10;8;13;226;1;13;0,00;28,25;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;16000154786;"Stand";journal;"00389366";0,104;Q2;1;3;6;2;0;6;0,00;0,67;33,33;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
60;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q2;5;4;16;136;0;13;0,00;34,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;6500153188;"Wasafiri";journal;"02690055";0,102;Q2;11;21;40;302;5;36;0,10;14,38;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;23036;"Agenda";journal;"00020796";0,101;Q3;3;9;31;24;1;31;0,00;2,67;12,50;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q3;16;12;34;684;4;34;0,09;57,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;23;560;1;22;0,07;56,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;12;41;239;1;35;0,05;19,92;30,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
67;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;27;262;1;27;0,00;29,11;62,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
68;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;39;293;5;32;0,12;24,42;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q3;3;0;34;0;3;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
70;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q3;7;32;77;454;2;67;0,02;14,19;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;9;27;128;1;27;0,00;14,22;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
72;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;25;407;8;25;0,24;37,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
73;6400153199;"Literature and Theology";journal;"02691205";0,101;Q3;12;29;77;857;8;72;0,10;29,55;32,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
74;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;11;33;211;2;32;0,05;19,18;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;13;33;333;1;33;0,00;25,62;15,38;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;7;25;117;1;25;0,06;16,71;28,57;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
77;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;15;29;455;2;29;0,10;30,33;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;5;32;69;0;32;0,00;13,80;50,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;9;26;266;3;26;0,06;29,56;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;0;31;0;3;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q2;5;15;17;160;0;16;0,00;10,67;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
82;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;24;85;340;5;73;0,06;14,17;61,90;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;48;123;1199;6;120;0,03;24,98;46,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;22;48;456;9;46;0,08;20,73;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
85;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
86;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;5800210474;"English";journal;"00138215";0,100;Q3;5;16;39;721;3;39;0,07;45,06;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
88;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;22;42;711;2;39;0,07;32,32;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
89;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
