Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,104;Q4;12;0;104;0;32;84;0,00;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
15;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,108;Q4;5;129;179;3364;18;159;0,11;26,08;36,47;0;25;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;36;112;1098;26;104;0,20;30,50;41,79;0;12;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
13;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,123;Q4;14;86;226;2441;46;205;0,19;28,38;56,07;0;47;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,144;Q4;7;30;87;525;19;65;0,19;17,50;41,77;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
10;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,179;Q4;34;272;742;6801;412;741;0,54;25,00;34,95;0;59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
9;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q3;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,190;Q4;24;123;324;3320;204;285;0,52;26,99;53,07;0;61;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;21100406340;"Medwave";journal;"07176384";0,217;Q4;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q3;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,282;Q3;27;24;66;1259;94;66;1,38;52,46;51,72;0;10;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;154;370;3283;318;292;0,71;21,32;54,82;0;71;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
