Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,411;-;107;411;1396;3687;936;796;0,73;8,97;40,75;38;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q1;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,286;Q1;73;110;340;950;271;319;0,82;8,64;39,39;1;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,232;-;28;901;1036;1740;114;480;0,11;1,93;47,02;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,216;-;78;56;207;901;59;207;0,30;16,09;50,00;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,174;Q1;20;9;41;184;11;41;0,08;20,44;40,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,156;Q2;28;166;474;1625;84;399;0,19;9,79;36,84;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,134;Q2;25;48;98;779;18;83;0,19;16,23;55,43;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,130;Q2;29;39;138;487;16;99;0,13;12,49;45,00;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;20500195133;"Clinical Pharmacist";journal;"17589061";0,127;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
12;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q3;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;-;6;56;122;1146;10;109;0,04;20,46;50,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
14;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,105;-;38;47;148;2499;5;130;0,04;53,17;46,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
15;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q3;5;12;99;108;1;99;0,00;9,00;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
16;145693;"Canadian Pharmacists Journal";journal;"17151635";0,101;Q4;30;120;344;569;12;222;0,04;4,74;61,02;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;63,64;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;0;41;0;1;41;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";;-;11;51;0;596;0;0;0,00;11,69;51,06;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
