Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,059;Q1;19;18;59;1411;240;56;3,62;78,39;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100414384;"MycoKeys";journal;"13144057, 13144049";0,997;Q1;31;67;217;3636;658;217;2,91;54,27;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;21100867262;"Italian Botanist";journal;"25314033";0,394;Q2;21;19;49;1072;77;49;1,53;56,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,532;Q2;26;177;591;6957;849;589;1,41;39,31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21101083451;"Vegetation Classification and Survey";journal;"26830671";0,382;Q2;8;25;69;1621;88;69;1,26;64,84;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,367;Q2;32;251;680;11385;873;674;1,09;45,36;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,296;Q3;25;19;81;1053;83;80;1,09;55,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100200206;"BioRisk";journal;"13132644, 13132652";0,254;Q3;10;17;48;589;51;46;0,93;34,65;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,243;Q3;4;32;58;794;24;58;0,37;24,81;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,124;Q4;20;9;32;323;8;32;0,20;35,89;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
