Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;20;89;384;80;89;0,75;19,20;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
2;25307;"Calcolo";journal;"11265434, 00080624";0,718;Q2;39;11;38;230;24;38;0,38;20,91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
3;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,407;Q3;28;36;135;518;24;135;0,11;14,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;12838;"Metron";journal;"00261424, 2281695X";0,134;Q4;25;29;85;465;8;85;0,09;16,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
5;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,169;Q4;24;15;73;198;10;73;0,13;13,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,162;Q4;21;20;51;220;6;50;0,11;11,00;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;Q4;21;16;75;319;1;74;0,02;19,94;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;97;193;20;97;0,12;16,08;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
9;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;15;174;296;7;173;0,06;19,73;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
10;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
