Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900194912;"Proceedings of the 25th Conference on Uncertainty in Artificial Intelligence, UAI 2009";conference and proceedings;"-";0,637;-;29;0;77;0;249;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
2;19900191703;"Proceedings - International Symposium on Code Generation and Optimization, CGO 2011";conference and proceedings;"-";0,619;-;16;0;31;0;80;28;2,58;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
3;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,590;-;101;634;1749;8794;1653;1746;0,89;13,87;17,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
4;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,485;-;38;0;49;0;78;43;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
5;19900194913;"Proceedings of the 26th Conference on Uncertainty in Artificial Intelligence, UAI 2010";conference and proceedings;"-";0,478;-;25;0;89;0;196;88;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
6;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,466;-;83;66;258;1308;254;252;0,86;19,82;12,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
7;19500157315;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,438;-;38;0;97;0;173;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
8;19900193742;"PPDP'11 - Proceedings of the 2011 Symposium on Principles and Practices of Declarative Programming";conference and proceedings;"-";0,429;-;7;0;19;0;24;17;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,389;-;9;0;4;0;23;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
10;19900193206;"ScienceCloud'11 - Proceedings of the 2nd International Workshop on Scientific Cloud Computing";conference and proceedings;"-";0,368;-;7;0;10;0;41;8;4,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
11;19900194906;"Proceedings of the 27th Conference on Uncertainty in Artificial Intelligence, UAI 2011";conference and proceedings;"-";0,348;-;25;0;100;0;200;99;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
12;19900193205;"MapReduce'11 - Proceedings of the 2nd International Workshop on MapReduce and Its Applications";conference and proceedings;"-";0,308;-;8;0;11;0;26;9;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
13;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,302;-;33;0;406;0;281;404;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
14;21100274764;"SARA 2009 - Proceedings, 8th Symposium on Abstraction, Reformulation and Approximation";conference and proceedings;"-";0,297;-;9;0;28;0;32;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
15;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,280;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
16;19900193619;"2010 IEEE Information Theory Workshop, ITW 2010 - Proceedings";conference and proceedings;"-";0,271;-;16;0;104;0;75;102;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
17;19900192421;"Proceedings of the 8th ACM International Conference on Autonomic Computing, ICAC 2011 and Co-located Workshops";conference and proceedings;"-";0,271;-;16;0;46;0;84;44;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
18;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,269;-;4;0;11;0;10;9;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
19;19900194902;"Proceedings - 2011 IEEE 4th International Conference on Cloud Computing, CLOUD 2011";conference and proceedings;"-";0,269;-;37;0;111;0;276;109;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
20;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,259;-;3;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
21;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,258;-;127;1007;3359;12618;2878;3334;0,79;12,53;21,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
22;19700171813;"6th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2009";conference and proceedings;"-";0,257;-;8;0;31;0;23;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
23;19900192107;"2010 IEEE World Congress on Computational Intelligence, WCCI 2010 - 2010 IEEE Congress on Evolutionary Computation, CEC 2010";conference and proceedings;"-";0,254;-;40;0;623;0;632;620;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
24;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,248;-;193;14008;43458;198882;20003;42242;0,52;14,20;19,19;46;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,245;-;17;9;43;126;45;38;1,08;14,00;15,38;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
26;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,215;-;66;306;825;6665;519;820;0,57;21,78;21,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,203;-;34;57;142;817;102;138;0,67;14,33;17,65;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
28;19900193534;"Proceedings - 41st IEEE International Symposium on Multiple-Valued Logic, ISMVL 2011";conference and proceedings;"-";0,199;-;11;0;58;0;32;55;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
29;19900194910;"Proceedings - 2011 IEEE International Conference on Services Computing, SCC 2011";conference and proceedings;"-";0,183;-;19;0;115;0;141;113;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
30;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,179;-;1;0;8;0;3;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
31;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;80;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
32;19900193882;"Proceedings of the 8th ACM International Conference on Computing Frontiers, CF'11";conference and proceedings;"-";0,169;-;10;0;43;0;35;40;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
33;19900193624;"9th International Workshop on Dynamic Analysis, WODA 2011 - Proceedings";conference and proceedings;"-";0,160;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
34;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,151;-;7;0;32;0;14;30;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
35;20300195048;"Proceedings - 2011 6th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2011";conference and proceedings;"-";0,150;-;11;0;66;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
36;19900192414;"DIDC'11 - Proceedings of the 4th International Workshop on Data-Intensive Distributed Computing";conference and proceedings;"-";0,142;-;5;0;8;0;9;6;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
37;19800188051;"Proceedings - 2011 UKSim 13th International Conference on Modelling and Simulation, UKSim 2011";conference and proceedings;"-";0,139;-;13;0;103;0;63;101;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
38;19900191934;"Applications of Mathematics and Computer Engineering - American Conference on Applied Mathematics, AMERICAN-MATH'11, 5th WSEAS International Conference on Computer Engineering and Applications, CEA'11";conference and proceedings;"-";0,135;-;6;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
39;19900192722;"ECMLS'11 - Proceedings of the 2nd International Workshop on Emerging Computational Methods for the Life Sciences";conference and proceedings;"-";0,134;-;4;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
40;21100198216;"Proceedings of the 2011 ACM Research in Applied Computation Symposium, RACS 2011";conference and proceedings;"-";0,132;-;9;0;65;0;32;63;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
41;19700186735;"ICFC 2010 ICNC 2010 - Proceedings of the International Conference on Fuzzy Computation and International Conference on Neural Computation";conference and proceedings;"-";0,131;-;7;0;64;0;22;62;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
42;19700183096;"Spring Simulation Multiconference 2010, SpringSim'10";conference and proceedings;"-";0,130;-;13;0;247;0;68;237;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
43;19700176228;"AMS2010: Asia Modelling Symposium 2010 - 4th International Conference on Mathematical Modelling and Computer Simulation";conference and proceedings;"-";0,129;-;13;0;122;0;75;120;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
44;19700186944;"ICEC 2010 - Proceedings of the International Conference on Evolutionary Computation";conference and proceedings;"-";0,123;-;5;0;56;0;18;54;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
45;21100780398;"2010 Asia-Pacific Symposium on Electromagnetic Compatibility, APEMC 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
46;21100780329;"Proceedings of 2010 International Conference on Intelligent Control and Information Processing, ICICIP 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
47;19700194114;"10th WSEAS International Conference on Wavelet Analysis and Multirate Systems, WAMUS '10, 9th WSEAS International Conference on Non-Linear Analysis, Non-Linear Systems and Chaos, NOLASC '10";conference and proceedings;"-";0,119;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics";"Mathematics"
48;19900195070;"Proceedings - 2011 8th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2011";conference and proceedings;"-";0,117;-;15;0;650;0;163;643;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
49;19900192420;"BIOINFORMATICS 2011 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,116;-;5;0;59;0;10;57;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
50;19700188361;"Proceedings - 2nd International Conference on Computational Intelligence, Modelling and Simulation, CIMSim 2010";conference and proceedings;"-";0,116;-;11;0;97;0;28;95;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
51;19900193912;"Proceedings - 4th International Conference on Ubi-Media Computing, U-Media 2011";conference and proceedings;"-";0,116;-;7;0;58;0;19;53;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
52;20500195031;"Proceedings of the World Congress on Engineering 2011, WCE 2011";conference and proceedings;"-";0,115;-;15;0;355;0;82;352;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
53;19900192573;"8th International Conference on Autonomic Computing, ICAC 2011 and Co-located Workshops - Proceedings of the 2011 Workshop on Organic Computing, OC'11";conference and proceedings;"-";0,114;-;4;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
54;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,114;-;12;0;95;0;15;94;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
55;19700183116;"2010 3rd International Symposium on Knowledge Acquisition and Modeling, KAM 2010";conference and proceedings;"-";0,113;-;8;0;119;0;23;117;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
56;19800188054;"10th WSEAS International Conference on Applied Computer and Applied Computational Science, ACACOS'11";conference and proceedings;"-";0,112;-;6;0;49;0;12;47;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
57;19900192723;"3DAPAS'11 - Proceedings of the Workshop on Dynamic Distributed Data-Intensive Applications, Programming Abstractions and Systems";conference and proceedings;"-";0,111;-;2;0;4;0;2;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
58;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,111;-;6;0;63;0;11;61;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
59;21100205113;"Proceedings - 2011 10th International Symposium on Parallel and Distributed Computing, ISPDC 2011";conference and proceedings;"-";0,111;-;7;0;45;0;16;42;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
60;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,110;-;4;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
61;19700170603;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2009";conference and proceedings;"-";0,110;-;3;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
62;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,108;-;19;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
63;19900193679;"SPA 2009 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,108;-;6;0;34;0;8;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
64;21100205954;"Proceedings of the 3rd International Symposium on Swarm Intelligence Algorithms and Applications Symposium - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
65;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,107;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
66;19900192408;"8th International Conference on Autonomic Computing, ICAC 2011 Co-located Workshops - Proceedings of the 3rd Workshop on Biologically Inspired Algorithms for Distributed Systems, BADS 2011";conference and proceedings;"-";0,106;-;4;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
67;19700188423;"Proceedings - UKSim 4th European Modelling Symposium on Computer Modelling and Simulation, EMS2010";conference and proceedings;"-";0,106;-;7;0;99;0;23;97;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
68;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,105;-;4;0;217;0;22;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
69;19900192415;"VTDC'11 - Proceedings of the 5th International Workshop on Virtualization Technologies in Distributed Computing";conference and proceedings;"-";0,105;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
70;19900191747;"7th FPGAworld Conference - Academic Proceedings 2010, FPGAworld 2010";conference and proceedings;"-";0,104;-;2;0;7;0;2;5;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
71;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,104;-;35;0;45;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
72;21100495591;"Proceedings of 2011 International Conference on Electronic and Mechanical Engineering and Information Technology, EMEIT 2011";conference and proceedings;"-";0,104;-;11;0;274;0;41;272;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
73;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,104;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
74;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
75;19900192562;"2011 6th Colombian Computing Congress, CCC 2011";conference and proceedings;"-";0,102;-;4;0;65;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
76;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;23;11;246;0;9;0,00;10,70;52,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
77;19900192511;"Proceedings of the 1st International Living Usability Lab Workshop on AAL Latest Solutions, Trends and Applications, AAL 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,102;-;6;0;12;0;10;10;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
78;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,102;-;3;0;27;0;6;25;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
79;21100205953;"Proceedings of the International Symposium on Mathematical Practice and Cognition - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;12;0;1;9;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
80;21100198462;"ScalA'11 - Proceedings of the 2011 ACM Workshop on Scalable Algorithms for Large-Scale Systems, Co-located with SC'11";conference and proceedings;"-";0,102;-;4;0;12;0;8;10;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
81;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,101;-;5;0;28;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
82;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,101;-;5;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
83;21100241690;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2009, TMFCS 2009";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
84;21100241677;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2010, TMFCS 2010";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
85;21100201953;"Modelling and Computation in Engineering - Proceedings of the International Conference on Modelling and Computation in Engineering, CMCE 2010";conference and proceedings;"-";0,101;-;2;0;39;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
86;19900192526;"Proceedings - 5th Latin-American Symposium on Dependable Computing Workshops, LADCW 2011";conference and proceedings;"-";0,101;-;4;0;19;0;2;14;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
87;19900193681;"SPA 2010 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;20;0;5;18;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
88;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
89;20900195117;"Recent Researches in Computational Techniques, Non-Linear Systems and Control - Proc. of the 13th WSEAS Int. Conf. on MAMECTIS'11, NOLASC'11, CONTROL'11, WAMUS'11";conference and proceedings;"-";0,100;-;3;0;52;0;3;50;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
