Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,838;Q1;115;17;67;1160;229;52;2,75;68,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,203;Q1;106;25;84;1254;209;84;2,12;50,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
3;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,135;Q1;95;13;40;700;114;39;1,96;53,85;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,902;Q1;90;43;115;2306;281;113;1,87;53,63;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
5;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,885;Q1;129;45;123;1761;307;121;2,25;39,13;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
6;19692;"Economics of Education Review";journal;"02727757";1,654;Q1;103;62;159;1517;197;153;1,08;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,639;Q1;103;42;136;1764;276;121;1,70;42,00;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
8;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,610;Q1;111;31;103;1915;216;81;1,92;61,77;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,498;Q1;70;25;60;1214;88;57;1,20;48,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
10;17806;"Medical Education";journal;"13652923, 03080110";1,451;Q1;162;276;765;3589;1419;604;1,71;13,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,395;Q1;114;44;120;1665;414;116;2,40;37,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
12;23145;"Language Learning";journal;"14679922, 00238333";1,361;Q1;132;42;85;2362;187;83;2,08;56,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;23316;"Teaching and Teacher Education";journal;"0742051X";1,321;Q1;158;160;249;7495;490;241;1,40;46,84;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
14;13455;"Learning and Instruction";journal;"09594752";1,282;Q1;144;46;132;1886;332;122;2,19;41,00;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
15;29390;"Gender and Education";journal;"13600516, 09540253";1,278;Q1;75;45;112;1795;217;109;1,77;39,89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
16;16965;"Internet and Higher Education";journal;"10967516";1,264;Q1;117;27;72;802;205;69;2,59;29,70;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
17;29615;"Health Education Research";journal;"14653648, 02681153";1,243;Q1;118;99;250;3943;713;241;2,51;39,83;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;23017;"Second Language Research";journal;"14770326, 02676583";1,227;Q1;72;17;53;792;87;52;1,47;46,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;17645;"Computers and Education";journal;"03601315";1,224;Q1;232;230;231;9106;860;227;3,59;39,59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
20;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,213;Q1;62;22;79;888;137;69;1,42;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
21;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,196;Q1;78;48;106;1729;170;103;1,13;36,02;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
22;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,162;Q1;66;30;73;1624;113;70;0,82;54,13;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
23;77191;"Early Childhood Research Quarterly";journal;"08852006";1,152;Q1;118;39;89;2651;199;87;2,03;67,97;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,141;Q1;69;34;102;1676;149;97;1,18;49,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
25;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,110;Q1;126;88;248;3978;361;243;1,17;45,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
26;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";1,101;Q1;29;42;117;1808;323;117;2,75;43,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
27;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
28;200147108;"Distance Education";journal;"14750198, 01587919";1,092;Q1;69;24;69;832;152;61;1,96;34,67;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
29;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,088;Q1;119;95;264;1860;538;249;1,80;19,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
30;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,037;Q1;88;52;117;2018;177;114;1,21;38,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;23167;"Language Teaching Research";journal;"13621688, 14770954";1,036;Q1;81;29;77;950;88;56;1,15;32,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;12791;"Journal of Academic Librarianship";journal;"00991333";1,035;Q1;67;65;228;1669;266;211;1,10;25,68;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
33;28099;"BMC Medical Education";journal;"14726920";1,019;Q1;97;61;151;1553;346;151;2,39;25,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
34;66374;"Journal of Educational Measurement";journal;"00220655";1,015;Q1;60;19;54;528;67;53;1,16;27,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,993;Q1;61;24;84;1123;169;80;1,51;46,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,981;Q1;139;224;610;4262;886;507;1,18;19,03;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
37;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,979;Q1;42;29;101;1091;99;99;1,11;37,62;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
38;5000157803;"Bilingualism";journal;"14691841, 13667289";0,970;Q1;82;34;74;1388;127;58;1,98;40,82;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,950;Q1;54;28;70;1246;106;63;1,38;44,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
40;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,912;Q1;75;23;74;1064;146;70;1,33;46,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
41;5600153363;"Equity and Excellence in Education";journal;"10665684";0,905;Q1;59;34;104;1348;60;100;0,52;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
42;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,901;Q1;76;49;127;1400;164;121;1,42;28,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
43;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;14304;"Educational Review";journal;"14653397, 00131911";0,865;Q1;63;25;84;1231;141;83;1,35;49,24;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
45;12855;"Comparative Education";journal;"13600486, 03050068";0,861;Q1;68;34;85;1676;130;74;1,10;49,29;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
46;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,851;Q1;53;31;96;1152;100;92;0,89;37,16;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,849;Q1;75;58;136;2276;226;131;1,28;39,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;14271;"Educational Psychology";journal;"14695820, 01443410";0,838;Q1;84;54;134;2442;210;133;1,38;45,22;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,817;Q1;59;31;102;1000;135;89;1,03;32,26;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
51;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,814;Q1;62;28;79;814;100;68;1,22;29,07;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
52;22497;"Journal of Second Language Writing";journal;"10603743";0,769;Q1;105;17;47;759;82;41;1,84;44,65;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,760;Q1;49;21;76;557;81;67;0,83;26,52;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
54;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,753;Q1;76;41;112;1731;123;97;1,13;42,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
55;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q1;62;19;55;903;94;50;1,22;47,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
56;144643;"Learning Organization";journal;"09696474";0,738;Q1;65;33;112;1393;266;112;2,32;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;14279;"Educational Research";journal;"00131881, 14695847";0,736;Q1;66;28;67;1124;69;66;0,91;40,14;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q1)";"Social Sciences"
58;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,724;Q1;49;24;80;875;91;69;1,15;36,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
59;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,719;Q1;74;55;127;1584;143;127;0,95;28,80;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
60;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,706;Q1;31;21;34;635;34;28;0,53;30,24;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,706;Q1;51;36;103;1067;68;95;0,59;29,64;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
62;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,706;Q1;73;20;62;1326;87;45;1,20;66,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;144669;"Journal of Intellectual Capital";journal;"14691930";0,687;Q1;112;42;125;1599;224;118;1,20;38,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
64;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,686;Q1;45;24;76;1052;94;72;1,02;43,83;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;22090;"High Ability Studies";journal;"13598139, 1469834X";0,677;Q1;40;15;58;548;41;40;0,69;36,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
66;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,672;Q1;54;34;71;944;67;65;0,94;27,76;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
67;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,671;Q1;46;17;75;916;56;75;0,76;53,88;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,670;Q1;72;35;113;1691;237;108;2,19;48,31;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
69;12373;"Journal of Computer Information Systems";journal;"08874417";0,666;Q1;77;47;158;1861;290;158;1,46;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
70;20598;"English for Specific Purposes";journal;"08894906";0,656;Q1;91;29;84;1009;116;68;1,16;34,79;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;12860;"Compare";journal;"14693623, 03057925";0,648;Q1;54;43;98;1485;70;90;0,70;34,53;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
72;145681;"Interactive Learning Environments";journal;"10494820";0,643;Q1;68;20;46;515;99;45;2,03;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
73;12072;"International Journal of Educational Development";journal;"07380593";0,640;Q1;73;58;152;2102;121;135;0,76;36,24;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;23164;"School Psychology International";journal;"14617374, 01430343";0,639;Q1;68;37;115;1358;123;113;1,05;36,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
75;23101;"Language and Education";journal;"09500782";0,625;Q1;59;34;99;1453;99;94;0,95;42,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,625;Q1;105;52;78;2490;119;77;1,27;47,88;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
77;13523;"Early Education and Development";journal;"15566935, 10409289";0,609;Q2;81;46;89;2377;96;82;0,78;51,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;200147132;"Higher Education in Europe";journal;"14698358, 03797724";0,609;Q2;23;40;110;500;53;102;0,20;12,50;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education (Q2)";"Social Sciences"
79;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,603;Q2;50;32;57;1343;45;44;0,83;41,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
80;145597;"ELT Journal";journal;"14774526, 09510893";0,599;Q2;72;45;124;477;92;105;0,56;10,60;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;200147113;"Teaching Education";journal;"14701286, 10476210";0,595;Q2;41;26;78;837;43;75;0,44;32,19;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
82;5700183394;"First Language";journal;"17402344, 01427237";0,593;Q2;51;20;58;1025;70;55;1,00;51,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
83;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,587;Q2;69;34;95;1163;84;87;0,77;34,21;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
84;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,587;Q2;51;32;88;1070;63;81;0,52;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,586;Q2;60;32;92;1285;72;80;0,70;40,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,585;Q2;65;53;114;1899;138;107;1,16;35,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
87;18676;"Technology in Society";journal;"0160791X";0,578;Q2;88;45;114;1212;146;112;1,05;26,93;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
88;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,569;Q2;56;36;90;1612;73;85;0,80;44,78;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
89;18798;"Higher Education Policy";journal;"09528733, 17403863";0,558;Q2;51;31;95;986;64;82;0,52;31,81;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;4700152248;"Educational Research Review";journal;"1747938X";0,557;Q2;100;11;23;779;41;18;1,78;70,82;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
91;28806;"Nurse Education Today";journal;"15322793, 02606917";0,555;Q2;101;120;306;3851;355;273;1,06;32,09;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
92;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,552;Q2;106;56;138;1795;300;133;1,54;32,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
93;144732;"Journal of Science Teacher Education";journal;"1046560X";0,552;Q2;57;33;89;1118;65;83;0,54;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q2)";"Social Sciences"
94;130100;"Journal of Educational Administration";journal;"09578234";0,551;Q2;72;57;142;2070;120;142;0,52;36,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
95;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,547;Q2;50;33;100;757;85;88;0,78;22,94;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
96;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,542;Q2;57;14;52;558;31;50;0,38;39,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,538;Q2;68;31;103;1629;93;101;0,68;52,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
98;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q2;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
99;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,537;Q2;65;39;103;1680;114;99;1,05;43,08;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
100;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,535;Q2;38;25;56;790;41;48;0,70;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
101;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q2;65;35;91;1720;104;87;1,02;49,14;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
102;21100805777;"Information and Learning Science";journal;"23985348";0,523;Q2;37;56;156;843;99;143;0,52;15,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
103;19709;"Education Economics";journal;"09645292, 14695782";0,516;Q2;43;24;68;763;52;68;0,67;31,79;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,516;Q2;47;43;91;1437;65;91;0,66;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
105;100147343;"Sex Education";journal;"14720825, 14681811";0,515;Q2;45;33;83;1202;94;79;0,84;36,42;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
106;23837;"Linguistics and Education";journal;"08985898";0,511;Q2;57;22;58;885;48;52;0,57;40,23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
107;23237;"Studies in Educational Evaluation";journal;"0191491X";0,503;Q2;57;26;63;698;47;60;0,82;26,85;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
108;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,498;Q2;47;26;46;911;44;38;0,96;35,04;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
