Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";8,128;Q1;279;23;75;3218;1303;74;12,23;139,91;33,96;12;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13461;"Psychological Methods";journal;"1082989X, 19391463";7,759;Q1;183;30;91;1500;628;91;3,29;50,00;26,32;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,513;Q1;359;51;134;7336;1507;134;10,01;143,84;32,52;27;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";5,233;Q1;240;51;134;4779;1081;132;7,42;93,71;17,50;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;30,39;7;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;13468;"Psychological Science";journal;"09567976, 14679280";3,583;Q1;316;178;360;4323;1876;356;5,13;24,29;38,01;48;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";3,528;Q1;60;6;17;1039;114;14;7,15;173,17;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;14061;"Psychometrika";journal;"00333123, 18600980";2,079;Q1;88;45;98;1402;105;98;0,73;31,16;14,86;3;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
9;29492;"American Psychologist";journal;"0003066X, 1935990X";1,872;Q1;268;120;378;3261;1201;280;3,72;27,18;36,18;0;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
10;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,846;Q1;207;70;164;1084;586;164;2,70;15,49;27,01;34;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
11;14075;"Emotion";journal;"19311516, 15283542";1,796;Q1;173;51;91;2658;301;91;2,83;52,12;43,93;4;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
12;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,754;Q1;152;72;148;3101;616;134;3,64;43,07;48,47;33;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
13;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,671;Q1;137;33;118;1688;260;113;2,25;51,15;38,71;9;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,651;Q1;60;21;66;622;63;66;0,93;29,62;6,45;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
15;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,538;Q1;98;34;159;1001;274;56;1,21;29,44;46,81;3;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;14788;"Human Performance";journal;"08959285, 15327043";1,469;Q1;81;22;59;1195;104;58;1,05;54,32;20,34;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
17;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,441;Q1;77;18;19;864;42;18;2,21;48,00;50,82;7;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,399;Q1;141;68;158;2820;399;155;2,19;41,47;60,87;31;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
19;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,387;Q1;75;24;82;766;67;80;0,68;31,92;20,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,274;Q1;112;31;102;1380;213;95;1,36;44,52;38,10;21;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
21;14698;"Review of General Psychology";journal;"10892680, 19391552";1,268;Q1;119;22;51;1898;135;50;2,46;86,27;23,91;9;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
22;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,149;Q1;80;31;105;845;121;105;0,82;27,26;14,63;5;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
23;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,999;Q1;91;49;148;2169;280;148;2,09;44,27;44,54;3;0;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
24;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,985;Q1;109;32;94;1213;235;94;2,46;37,91;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;14145;"Experimental Psychology";journal;"21905142, 16183169";0,978;Q1;65;32;94;998;169;88;1,83;31,19;33,33;1;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,944;Q1;110;37;117;1874;225;112;1,23;50,65;49,50;17;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,928;Q1;101;90;265;3385;456;265;1,55;37,61;50,83;24;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q1;171;81;228;2060;357;226;1,45;25,43;29,09;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
29;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,848;Q1;133;79;163;2668;405;142;2,25;33,77;43,31;30;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
30;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,828;Q1;110;55;106;2623;276;105;1,99;47,69;47,37;13;0;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,803;Q1;112;54;185;2074;185;183;0,93;38,41;33,63;13;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
32;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,793;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,782;Q1;110;45;123;1923;192;122;1,43;42,73;50,00;9;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
34;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,739;Q1;90;36;63;1064;137;62;2,02;29,56;38,24;30;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
35;29994;"Appetite";journal;"01956663, 10958304";0,736;Q1;178;75;224;3000;421;213;1,95;40,00;57,42;28;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Psychology (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Nursing; Psychology"
36;144977;"Homicide Studies";journal;"10887679";0,695;Q2;54;13;36;703;24;30;0,08;54,08;36,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
37;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,678;Q2;61;31;90;1005;104;89;1,08;32,42;49,12;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
38;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q2;68;25;86;975;84;86;0,74;39,00;49,12;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
39;23842;"Journal of Classification";journal;"01764268, 14321343";0,637;Q2;47;14;41;380;32;35;0,93;27,14;8,00;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
40;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,631;Q2;99;29;101;1445;105;101;1,02;49,83;35,14;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
41;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,617;Q2;109;56;153;2844;195;145;1,11;50,79;64,86;30;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
42;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,514;Q2;72;25;72;1136;91;68;1,19;45,44;41,94;9;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
43;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,508;Q2;76;28;78;1147;70;77;0,90;40,96;64,18;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
44;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,503;Q2;78;40;97;1429;97;94;0,58;35,73;43,62;3;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,473;Q2;62;29;98;665;100;84;1,00;22,93;42,62;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
46;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,449;Q2;101;30;108;1494;92;106;0,59;49,80;49,18;5;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
47;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q2;44;8;35;994;28;35;0,43;124,25;33,33;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
48;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,395;Q2;37;19;55;805;35;55;0,49;42,37;45,71;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
49;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,386;Q2;64;16;31;0;55;30;1,77;0,00;61,11;7;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
50;70451;"Consulting Psychology Journal";journal;"10659293";0,369;Q2;53;22;70;492;50;70;0,73;22,36;13,79;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
51;15418;"Women and Therapy";journal;"02703149, 15410315";0,368;Q2;37;24;118;600;56;115;0,28;25,00;82,93;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
52;14420;"Journal of Career Development";journal;"08948453, 15733548";0,367;Q2;57;23;63;751;41;63;0,73;32,65;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;12012;"Annual Review of Sex Research";journal;"10532528";0,363;Q2;46;9;24;709;40;23;0,80;78,78;26,67;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
54;12084;"Australian Psychologist";journal;"00050067, 17429544";0,356;Q2;57;26;105;1059;61;97;0,49;40,73;44,44;14;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
55;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,351;Q2;75;50;132;1675;113;129;0,65;33,50;59,66;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
56;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;52,48;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
57;18083;"Sociological Focus";journal;"00380237, 21621128";0,332;Q3;32;17;70;870;36;70;0,63;51,18;25,93;0;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
58;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,322;Q3;59;24;58;994;44;58;0,73;41,42;41,94;7;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
59;13465;"Psychological Reports";journal;"00332941, 1558691X";0,314;Q3;82;284;1146;5508;489;1143;0,37;19,39;35,23;19;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
60;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,308;Q3;51;25;91;670;55;88;0,72;26,80;46,94;5;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
61;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,301;Q3;48;19;56;750;50;54;0,90;39,47;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
62;13541;"Dreaming";journal;"10530797, 15733351";0,293;Q3;45;21;59;710;43;58;0,53;33,81;48,78;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
63;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,290;Q3;52;21;74;834;47;66;0,76;39,71;59,57;5;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
64;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,289;Q3;63;25;93;1133;47;90;0,52;45,32;41,82;8;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,277;Q3;34;17;51;556;35;51;0,68;32,71;58,54;5;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
66;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,265;Q3;35;28;80;937;26;77;0,27;33,46;46,94;7;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
67;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,260;Q3;80;36;141;1173;125;141;0,65;32,58;34,94;1;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,245;Q3;56;84;280;1669;132;278;0,39;19,87;51,49;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
69;14120;"European Psychologist";journal;"1878531X, 10169040";0,236;Q3;71;33;59;1477;42;56;0,71;44,76;46,88;6;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,226;Q3;40;24;79;867;24;77;0,38;36,13;60,38;3;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
71;13479;"Current Psychology";journal;"19364733, 10461310";0,221;Q3;59;29;75;879;26;75;0,35;30,31;49,12;2;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
72;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,221;Q3;28;15;36;540;11;35;0,19;36,00;31,58;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
73;14769;"History of Psychology";journal;"19390610, 10934510";0,214;Q3;28;17;62;865;21;62;0,39;50,88;26,32;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;15925;"Journal of Parapsychology";journal;"00223387";0,214;Q3;21;18;58;842;25;46;0,47;46,78;22,73;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
75;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,209;Q3;90;43;175;1359;90;170;0,37;31,60;36,07;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
76;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,189;Q3;25;53;89;1920;6;82;0,08;36,23;49,09;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,188;Q3;41;45;102;1925;38;101;0,32;42,78;42,68;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
78;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,186;Q3;39;20;66;806;20;59;0,28;40,30;58,14;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
79;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,169;Q3;14;19;34;815;7;27;0,21;42,89;38,71;2;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
80;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,167;Q3;17;0;31;0;8;26;0,26;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
81;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,162;Q3;30;16;50;1121;26;50;0,48;70,06;30,43;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
82;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;43,75;1;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
83;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,143;Q4;12;7;18;433;7;17;0,45;61,86;57,89;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
84;11700154395;"Individual Differences Research";journal;"1541745X";0,142;Q4;27;25;40;732;10;39;0,25;29,28;31,15;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
85;50205;"Psychology and Education (discontinued)";journal;"00333077";0,141;Q4;12;22;70;286;9;68;0,11;13,00;25,71;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;0;58;0;17;54;0,09;0,00;0,00;0;0;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
87;16053;"Reading Online";journal;"10961232";0,130;Q4;8;5;60;110;9;60;0,15;22,00;33,33;0;0;United States;Northern America;"International Reading Association";"2003-2005";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
88;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,125;Q4;11;38;27;297;13;18;0,48;7,82;50,00;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
89;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
90;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,118;Q4;9;67;182;83;10;164;0,05;1,24;40,43;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
91;13542;"Dynamical Psychology";journal;"19467125";0,118;Q4;5;7;24;181;3;24;0,06;25,86;20,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
92;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,112;Q4;30;4;24;168;3;22;0,00;42,00;56,52;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
