Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";12,781;Q1;279;33;71;5121;2103;69;24,06;155,18;31,43;22;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,354;Q1;359;43;178;10337;2622;153;12,97;240,40;47,20;20;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";6,366;Q1;181;77;196;6261;2349;194;8,82;81,31;37,31;35;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";6,274;Q1;60;6;19;702;310;15;15,75;117,00;42,86;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";5,940;Q1;183;31;101;1762;867;96;5,61;56,84;20,25;5;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;13467;"Psychological Review";journal;"19391471, 0033295X";5,485;Q1;240;36;109;4422;910;102;8,09;122,83;19,54;3;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";4,505;Q1;207;74;216;2916;1757;215;6,99;39,41;40,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
8;13468;"Psychological Science";journal;"09567976, 14679280";4,346;Q1;316;205;808;6814;5587;787;6,47;33,24;40,63;60;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
9;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,705;Q1;186;101;339;5609;1844;337;4,98;55,53;38,68;18;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
10;14075;"Emotion";journal;"19311516, 15283542";2,887;Q1;173;90;385;4175;1816;382;3,89;46,39;51,00;9;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
11;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,789;Q1;77;29;79;1272;318;78;3,53;43,86;52,27;4;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,779;Q1;217;69;213;5777;1029;204;4,15;83,72;39,56;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,395;Q1;60;23;86;870;266;78;3,90;37,83;26,42;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
14;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,363;Q1;171;79;318;3238;1210;317;3,04;40,99;31,99;5;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;Q1;95;11;45;928;152;42;2,68;84,36;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;14061;"Psychometrika";journal;"00333123, 18600980";2,244;Q1;88;55;120;2100;206;116;1,65;38,18;19,83;7;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
17;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";2,199;Q1;152;96;315;4628;1195;253;3,69;48,21;53,25;20;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
18;25987;"Social Networks";journal;"03788733";2,198;Q1;114;55;163;2925;728;159;3,95;53,18;19,70;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;66374;"Journal of Educational Measurement";journal;"00220655";2,084;Q1;60;24;75;742;173;74;2,81;30,92;33,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;29492;"American Psychologist";journal;"0003066X, 1935990X";1,854;Q1;268;132;338;5628;1450;276;3,69;42,64;46,63;23;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
21;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,837;Q1;112;46;152;1619;306;152;1,92;35,20;38,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
22;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,815;Q1;137;70;277;4329;814;276;2,36;61,84;40,19;6;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
23;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,698;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
24;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,664;Q1;110;62;149;3332;487;149;2,89;53,74;50,00;20;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,622;Q1;75;48;126;1232;179;123;1,30;25,67;33,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;19419;"Computers in Human Behavior";journal;"07475632";1,583;Q1;251;669;1227;36821;6224;1211;4,53;55,04;43,47;141;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
27;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,559;Q1;80;28;110;1102;333;103;1,69;39,36;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
28;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;63,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q1;126;149;459;6830;1152;455;2,37;45,84;40,38;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;49,32;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
31;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,448;Q1;141;97;310;4644;841;309;2,16;47,88;64,64;18;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
32;29994;"Appetite";journal;"01956663, 10958304";1,429;Q1;178;394;937;20308;3588;935;3,59;51,54;63,62;113;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
33;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,394;Q1;110;50;143;3169;454;140;2,53;63,38;54,08;13;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
34;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,288;Q1;133;211;501;10657;1438;434;2,61;50,51;48,61;60;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
35;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,279;Q1;91;43;139;2398;393;136;2,53;55,77;44,72;2;0;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
36;21100216571;"Frontiers in Psychology";journal;"16641078";1,250;Q1;184;1903;2835;109651;7628;2628;2,50;57,62;46,87;186;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
37;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q1;55;25;72;1246;181;68;2,88;49,84;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
38;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,226;Q1;112;71;239;4130;552;236;1,93;58,17;50,53;31;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
39;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,206;Q1;76;45;123;2243;280;123;1,52;49,84;54,20;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
40;5800179627;"Self and Identity";journal;"15298868";1,192;Q1;58;41;111;2292;279;111;2,41;55,90;50,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
41;14145;"Experimental Psychology";journal;"21905142, 16183169";1,182;Q1;65;38;145;1522;291;142;1,97;40,05;39,13;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
42;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,165;Q1;109;40;111;1845;340;100;2,49;46,13;47,30;5;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
43;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,163;Q1;98;46;162;2778;256;123;1,21;60,39;36,36;0;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
44;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,163;Q1;74;54;142;2580;270;138;1,89;47,78;54,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
45;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,147;Q1;110;90;235;4904;738;235;2,61;54,49;56,59;24;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
46;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,139;Q1;71;36;156;3388;374;156;2,30;94,11;44,74;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
47;12807;"Personality and Individual Differences";journal;"01918869";1,137;Q1;205;622;1154;22876;3046;1145;2,35;36,78;47,26;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
48;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q1;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,084;Q1;101;46;166;2473;275;153;1,63;53,76;71,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
50;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,045;Q1;64;41;89;1494;244;79;2,45;36,44;64,85;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
51;5700184957;"Methodology";journal;"16142241, 16141881";1,039;Q1;36;16;48;568;112;47;2,33;35,50;42,42;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
52;14120;"European Psychologist";journal;"1878531X, 10169040";1,036;Q1;71;26;92;1882;291;83;3,74;72,38;50,00;3;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;23842;"Journal of Classification";journal;"01764268, 14321343";1,035;Q1;47;21;55;750;86;49;1,59;35,71;30,00;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
54;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,025;Q1;101;50;145;2540;390;142;2,40;50,80;47,06;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
55;12159;"Body Image";journal;"17401445, 18736807";1,021;Q1;108;72;244;3459;764;244;2,66;48,04;65,04;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
56;12059;"Memory";journal;"14640686, 09658211";1,006;Q1;105;95;249;4723;505;245;1,99;49,72;52,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
57;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,977;Q1;101;49;145;2226;370;142;1,34;45,43;41,11;1;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
58;14788;"Human Performance";journal;"08959285, 15327043";0,969;Q2;81;21;67;1605;123;66;1,36;76,43;36,07;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
59;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q2;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
60;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,956;Q2;66;52;100;1296;221;96;2,27;24,92;87,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
62;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,930;Q2;90;61;216;2510;464;216;1,88;41,15;34,31;30;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
63;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,876;Q2;72;51;161;2006;386;158;2,11;39,33;54,12;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
64;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q2;85;54;173;2508;253;169;1,30;46,44;62,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
65;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,829;Q2;109;79;191;3342;406;187;1,63;42,30;63,13;17;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
66;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,803;Q2;86;39;141;2220;328;130;2,15;56,92;54,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
67;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,797;Q2;72;19;49;1090;115;48;2,31;57,37;50,00;3;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
68;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,796;Q2;61;24;89;1254;156;89;1,44;52,25;63,49;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
69;12825;"Canadian Psychology";journal;"07085591";0,771;Q2;68;39;105;2478;230;102;1,76;63,54;55,32;11;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
70;12740;"New Ideas in Psychology";journal;"0732118X";0,762;Q2;51;23;99;1445;250;92;2,31;62,83;30,77;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
71;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,745;Q2;101;57;191;2810;430;185;1,65;49,30;61,90;12;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
72;14420;"Journal of Career Development";journal;"08948453, 15733548";0,714;Q2;57;37;83;1835;142;83;1,58;49,59;67,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
73;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q2;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
74;13378;"Psicothema";journal;"02149915, 1886144X";0,682;Q2;81;56;262;2111;455;258;1,47;37,70;51,42;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
75;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,676;Q2;75;76;210;3692;398;196;1,62;48,58;59,89;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
76;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,670;Q2;46;29;85;1203;126;83;1,31;41,48;46,84;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
77;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,669;Q2;48;22;60;1148;100;59;1,35;52,18;46,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
78;14698;"Review of General Psychology";journal;"10892680, 19391552";0,669;Q2;119;38;89;3874;218;86;1,72;101,95;32,35;5;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
79;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,663;Q2;65;39;118;1772;163;115;1,21;45,44;71,43;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
80;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,661;Q2;90;77;244;4563;458;240;1,32;59,26;53,37;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
81;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q2;72;33;125;1705;158;121;1,10;51,67;49,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
82;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q2;62;24;71;1461;110;68;1,43;60,88;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
83;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,618;Q2;86;87;225;4425;394;223;1,64;50,86;45,64;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
84;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,615;Q2;62;39;103;1365;181;94;1,84;35,00;46,00;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
85;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,600;Q2;48;29;69;1834;150;65;2,72;63,24;48,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
86;16861;"Laterality";journal;"14640678, 1357650X";0,590;Q2;54;43;134;2151;183;133;1,49;50,02;49,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
87;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,583;Q2;59;55;156;2080;266;156;1,41;37,82;46,82;6;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
