Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,103;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,103;-;7;0;98;0;30;96;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100248025;"Developments in Risk-Based Approaches to Safety - Proceedings of the 14th Safety-Critical Systems Symposium, SSS 2006";conference and proceedings;"-";0,104;-;3;0;18;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;21100198437;"Safety and Reliability for Managing Risk - Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006";conference and proceedings;"-";0,111;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
6;13000154703;"Proceedings of the 3rd International Conference on Bridge Maintenance, Safety and Management - Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost";conference and proceedings;"-";0,116;-;9;0;220;0;25;218;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
5;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,129;-;10;0;376;0;97;370;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
4;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,134;-;5;0;86;0;21;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
3;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,138;-;13;0;261;0;100;258;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
2;21100275421;"New Technologies, Mobility and Security";conference and proceedings;"-";0,139;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,148;-;8;0;19;0;15;17;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
