Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100825187;"ChemNanoMat";journal;"2199692X";1,010;Q1;52;184;419;10503;1408;410;3,35;57,08;34,31;0;44;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
2;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,695;Q2;60;57;129;3492;497;126;3,65;61,26;32,79;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
3;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,568;-;98;320;1107;14784;2802;1098;2,68;46,20;37,58;1;127;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,199;Q3;27;66;202;1971;165;202;0,85;29,86;19,34;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
5;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4)";"Energy"
6;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,120;Q4;7;23;98;80;12;88;0,12;3,48;21,43;0;12;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
7;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;98;25;6966;88;24;3,52;71,08;29,27;0;68;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
8;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;20;21;3865;409;21;19,48;193,25;27,71;2;17;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
9;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;8;48;304;46;45;0,56;38,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
10;21100977374;"Solar RRL";journal;"2367198X";;-;76;233;264;12098;2034;254;7,70;51,92;29,72;2;222;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;42;126;1553;374;126;2,78;36,98;13,38;10;38;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
