Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,340;Q1;331;267;770;8086;5761;547;6,78;30,28;35,56;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;32,46;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;17952;"Neurology";journal;"00283878, 1526632X";3,112;Q1;411;1137;3704;20120;18087;2508;4,75;17,70;36,41;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
5;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,078;Q1;272;300;947;6383;4822;756;4,99;21,28;35,74;59;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
6;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;39,28;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;18059;"Neuroscientist";journal;"10738584, 10894098";2,629;Q1;145;67;230;4110;1043;217;4,52;61,34;25,93;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;40,46;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;19830;"Sleep";journal;"01618105, 15509109";2,530;Q1;239;201;598;7968;3463;507;5,58;39,64;40,63;61;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
10;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,347;Q1;128;110;161;4481;973;150;6,21;40,74;40,70;41;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
11;17407;"Movement Disorders";journal;"08853185, 15318257";2,339;Q1;229;508;1537;13094;5914;1293;3,64;25,78;37,88;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,312;Q1;135;109;338;4949;1803;299;5,18;45,40;27,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;32816;"Neural Plasticity";journal;"16875443, 20905904";2,253;Q1;86;18;42;943;176;40;4,19;52,39;51,02;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;38,34;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;20028;"American Journal of Neuroradiology";journal;"01956108";1,934;Q1;198;426;1377;10186;4945;1190;3,47;23,91;25,21;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;13068;"Spine";journal;"03622436, 15281159";1,785;Q1;292;719;2146;19059;7020;1945;2,99;26,51;18,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,771;Q1;217;193;858;7705;2988;854;2,86;39,92;28,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,697;Q1;106;132;413;2761;1008;337;2,49;20,92;29,04;35;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
19;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,670;Q1;173;214;463;10856;2059;453;4,07;50,73;32,49;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
20;15987;"Journal of Pain";journal;"15265900, 15288447";1,650;Q1;155;132;389;7685;1810;362;4,35;58,22;41,61;42;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,596;Q1;168;217;700;4837;1916;479;2,49;22,29;50,36;67;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
22;14853;"Cerebellum";journal;"14734230, 14734222";1,576;Q1;87;59;163;2960;500;148;3,24;50,17;32,44;4;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,449;Q1;166;214;542;6298;1660;407;2,82;29,43;50,98;104;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,427;Q1;95;115;207;8369;645;188;4,36;72,77;35,61;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,424;Q1;124;221;685;4305;1297;617;1,87;19,48;27,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
26;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,364;Q1;236;421;1681;10553;3932;1369;2,21;25,07;17,19;16;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
27;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,312;Q1;113;59;160;2158;553;149;2,33;36,58;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,301;Q1;145;134;361;4353;1487;337;3,87;32,49;40,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
29;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,269;Q1;108;34;38;1123;91;28;2,39;33,03;24,03;14;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;13070;"Spine Journal";journal;"15299430, 18781632";1,244;Q1;136;228;435;5497;1103;376;2,62;24,11;16,67;43;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
31;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,234;Q1;118;108;307;2455;563;168;1,42;22,73;35,43;11;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,225;Q1;98;103;335;2613;679;330;1,73;25,37;10,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
33;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,216;Q1;97;34;109;1483;323;107;2,86;43,62;53,73;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
34;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,171;Q1;68;32;106;2080;330;89;2,14;65,00;40,00;3;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q1;120;101;294;2808;895;223;3,43;27,80;31,52;20;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
36;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,121;Q2;79;31;93;1202;251;91;2,47;38,77;39,58;13;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
37;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q2;83;37;64;1536;154;63;2,48;41,51;27,63;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
38;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q2;167;285;688;7697;1877;618;2,41;27,01;31,84;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,098;Q2;121;359;608;12344;1748;572;2,84;34,38;38,85;54;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
40;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q2;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
41;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,975;Q2;122;229;678;5811;1197;580;1,58;25,38;14,01;1;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,966;Q2;93;68;207;3185;537;192;2,69;46,84;30,94;6;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;145175;"Neurosurgical Focus";journal;"10920684";0,938;Q2;122;148;512;6798;1253;491;2,08;45,93;12,19;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
44;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,937;Q2;62;0;26;0;45;26;0,83;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;130054;"Neurocritical Care";journal;"15560961, 15416933";0,933;Q2;93;174;296;4755;678;269;2,07;27,33;27,18;29;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
46;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,908;Q2;84;57;192;3551;449;162;2,70;62,30;37,84;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,901;Q2;73;91;212;1787;437;199;1,88;19,64;22,53;8;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
48;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,856;Q2;85;97;179;2350;507;165;2,80;24,23;33,43;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,851;Q2;98;56;182;4959;537;168;3,09;88,55;30,23;8;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
50;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,807;Q2;67;52;146;2698;282;119;1,71;51,88;19,39;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;17947;"Neurologist";journal;"10747931, 23312637";0,748;Q2;66;83;203;2519;476;185;2,30;30,35;28,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
52;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q2;64;24;85;1039;162;76;1,56;43,29;63,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
53;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,728;Q2;64;19;52;857;129;51;1,89;45,11;52,05;3;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
54;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,717;Q2;115;525;1446;6328;1185;652;0,73;12,05;16,38;30;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
55;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q2;109;71;205;2188;368;198;1,50;30,82;29,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,711;Q2;120;246;757;7106;1408;698;1,76;28,89;47,57;41;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,679;Q2;64;36;119;2042;160;110;1,12;56,72;31,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q2;68;35;46;1962;55;45;1,20;56,06;39,89;1;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
59;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q2;108;200;602;4869;1090;553;1,71;24,35;44,36;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
60;16868;"Motor Control";journal;"10871640, 15432696";0,627;Q2;53;27;71;1195;103;68;1,49;44,26;38,82;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
61;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,607;Q2;78;62;103;2926;236;103;2,47;47,19;47,43;7;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;17300154985;"Autism Research";journal;"19393792, 19393806";0,606;Q2;93;31;40;1655;53;32;1,33;53,39;56,78;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q2); Genetics (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
63;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,588;Q2;79;89;186;2260;281;182;1,48;25,39;27,48;17;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
64;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,555;Q2;71;60;274;1471;305;225;1,80;24,52;27,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
65;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,543;Q2;98;450;836;9794;1212;777;1,35;21,76;23,26;50;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
66;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,519;Q3;56;41;145;1848;245;145;2,11;45,07;35,37;6;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q3)";"Medicine"
67;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,513;Q3;75;44;167;1959;237;154;1,61;44,52;13,98;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
68;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,511;Q3;83;79;209;2902;380;207;1,75;36,73;27,54;17;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
69;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,466;Q3;86;224;230;5238;197;173;0,86;23,38;22,63;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
70;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,451;Q3;64;45;236;1167;234;199;0,89;25,93;37,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
71;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,397;Q3;78;21;78;922;139;78;1,35;43,90;61,43;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
72;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,384;Q3;70;78;233;1401;259;167;0,94;17,96;26,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
73;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q3;73;5;105;0;175;90;1,32;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
74;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,367;Q3;51;58;172;1180;107;127;0,52;20,34;12,09;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
75;17973;"Neuromodulation";journal;"15251403, 10947159";0,366;Q3;77;163;150;6292;212;137;1,17;38,60;20,00;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
76;144726;"Reviews in Neurological Diseases";journal;"15452913";0,362;Q3;25;26;111;629;91;88;0,67;24,19;34,29;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,333;Q3;50;52;191;1381;157;169;0,75;26,56;75,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
78;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,330;Q3;50;22;104;560;66;104;0,51;25,45;17,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
79;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,307;Q3;23;7;44;240;24;42;0,55;34,29;46,67;1;0;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q3)";"Medicine"
80;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,262;Q3;56;60;175;3620;173;153;1,06;60,33;36,70;8;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,241;Q3;43;30;107;1661;38;93;0,42;55,37;56,67;8;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,215;Q3;19;53;155;1907;42;154;0,23;35,98;13,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
83;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q3;49;47;10;1524;5;8;0,50;32,43;37,84;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
84;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,197;Q3;5;0;13;0;7;13;1,20;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
85;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,190;Q3;33;32;93;748;55;86;0,82;23,38;25,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
