Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,981;Q1;75;72;185;2621;574;175;2,70;36,40;28,33;8;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,737;Q1;134;383;1406;11850;3112;1403;2,10;30,94;29,64;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,347;Q2;70;149;620;2725;624;617;0,78;18,29;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,247;Q2;47;189;612;4511;438;591;0,64;23,87;24,79;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,232;Q3;48;75;199;2298;161;197;0,80;30,64;31,02;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,211;Q3;31;24;46;993;21;43;0,53;41,38;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;22375;"Indian Drugs";journal;"0019462X";0,207;Q3;32;142;453;2531;122;452;0,20;17,82;27,64;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;58808;"Pharmaceutical Care and Research";journal;"16712838";0,191;Q3;9;167;386;1449;42;384;0,10;8,68;39,95;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,175;Q3;18;64;189;1476;50;189;0,26;23,06;42,11;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,171;Q3;16;118;387;1596;80;387;0,22;13,53;38,61;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,166;Q3;22;517;1426;5723;269;1426;0,18;11,07;40,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,134;Q4;54;86;75;2026;30;71;0,40;23,56;32,56;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,130;Q4;16;29;58;482;18;58;0,31;16,62;17,81;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,130;Q4;9;29;88;706;11;88;0,12;24,34;12,00;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q4;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,108;Q4;7;111;199;1481;11;199;0,06;13,34;39,76;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,107;Q4;5;5;25;79;2;25;0,08;15,80;37,04;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;22,48;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";;-;66;40;0;1219;0;0;0,00;30,48;35,66;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
20;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";;-;16;50;0;1478;0;0;0,00;29,56;23,68;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology; Drug Discovery; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;30,29;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
22;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;22,28;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
23;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;26,14;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;81;244;1611;284;242;1,24;19,89;28,46;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";;-;36;66;0;1293;0;0;0,00;19,59;25,40;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
26;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";;-;14;12;0;434;0;0;0,00;36,17;33,33;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
