Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,241;Q1;43;2;14;0;140;14;7,00;0,00;75,00;0;2;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,851;Q2;97;271;936;6663;2129;634;2,13;24,59;50,58;2;65;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;12400;"APMIS";journal;"09034641, 16000463";0,773;Q2;99;83;270;3365;929;256;3,38;40,54;44,55;5;54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,703;Q2;122;204;611;5981;1164;515;1,87;29,32;39,73;7;50;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,654;Q2;53;25;122;678;355;115;2,59;27,12;37,17;0;13;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100201787;"Danish Medical Journal";journal;"22451919";0,479;Q3;56;84;265;1159;440;258;1,73;13,80;43,34;0;30;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,165;Q4;34;799;2429;4312;450;1868;0,24;5,40;46,63;7;67;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,124;Q4;15;167;467;953;42;218;0,10;5,71;42,15;1;27;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;640;1734;4943;161;1568;0,09;7,72;44,92;0;189;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;157;1821;109;91;618;0,08;0,69;38,75;0;53;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
