Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,286;Q1;277;649;1711;15701;6889;1175;3,97;24,19;34,17;72;330;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,415;Q1;114;218;543;6223;1549;535;2,51;28,55;20,52;0;17;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,354;Q1;36;23;182;1191;522;175;2,76;51,78;17,78;0;1;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;21100440520;"EJNMMI Physics";journal;"21977364";1,226;Q1;36;35;90;1172;306;89;3,57;33,49;33,62;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
5;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,207;Q1;213;560;1446;17009;6561;1401;4,52;30,37;16,90;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,069;Q1;71;92;353;2699;1249;328;3,52;29,34;19,22;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;29515;"Radiation Research";journal;"00337587, 19385404";1,016;Q1;135;136;419;5987;1124;398;2,60;44,02;40,45;0;51;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,900;Q1;69;31;161;1366;360;155;2,06;44,06;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
9;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,862;Q1;122;424;1015;18840;3039;999;3,05;44,43;23,77;8;28;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
10;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,806;-;146;149;450;7215;1080;431;2,21;48,42;43,54;6;30;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,784;Q1;19;41;79;560;219;79;2,77;13,66;17,20;1;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
12;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q1;146;360;1135;16898;4589;1132;4,27;46,94;39,86;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,726;Q1;59;255;697;5897;1129;666;1,52;23,13;27,56;12;68;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
14;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,716;Q2;70;103;329;2763;701;311;2,01;26,83;21,80;2;13;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
15;17500155129;"PET Clinics";journal;"15568598, 18799809";0,703;Q2;33;55;153;3491;262;117;1,77;63,47;39,67;3;33;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
16;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,694;Q2;101;104;330;3798;541;322;1,31;36,52;20,76;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,653;Q2;70;124;316;3702;711;313;2,19;29,85;19,85;13;60;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
18;29512;"Radiation Measurements";journal;"13504487";0,599;Q2;108;161;537;4543;857;536;1,57;28,22;24,18;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
19;4500151552;"High Energy Density Physics";journal;"15741818";0,564;Q2;40;19;162;798;224;161;1,60;42,00;24,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
20;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,558;Q2;96;30;120;909;310;120;2,45;30,30;17,76;0;4;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
21;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,543;Q2;90;467;1246;11569;1824;1240;1,44;24,77;27,81;21;61;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
22;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,518;Q2;16;101;234;1955;146;223;0,55;19,36;18,36;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q2); Radiation (Q2)";"Energy; Physics and Astronomy"
23;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,518;Q2;58;41;142;1362;223;138;1,26;33,22;39,73;3;19;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
24;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,508;Q2;31;47;114;1777;235;107;2,32;37,81;41,21;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
25;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,487;Q2;98;348;1024;11346;1908;1017;2,06;32,60;32,76;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
26;17296;"IEEE Microwave Magazine";journal;"15273342";0,484;Q2;91;127;446;1944;777;355;1,35;15,31;13,42;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
27;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,469;Q3;39;75;213;2173;303;211;1,68;28,97;32,10;0;22;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
28;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,439;Q3;26;88;275;1690;312;275;1,09;19,20;20,33;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
29;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,417;Q3;80;330;1124;6794;979;1102;0,79;20,59;30,00;10;57;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
30;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,372;Q3;27;55;141;1292;158;136;1,32;23,49;16,46;0;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
31;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,355;Q3;49;44;110;1689;188;109;1,63;38,39;18,92;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
32;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;-;22;52;108;1444;146;100;1,27;27,77;29,53;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
33;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,278;Q3;30;212;552;3792;381;552;0,67;17,89;17,86;0;6;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;13788;"Powder Diffraction";journal;"08857156, 19457413";0,254;Q3;50;56;251;1131;100;232;0,39;20,20;25,00;0;4;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
35;21100843026;"REACH";journal;"23523093";0,250;Q3;13;2;22;122;35;20;1,59;61,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
36;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,248;Q3;25;170;424;2639;265;424;0,65;15,52;24,28;0;5;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
37;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,235;Q3;15;171;520;2748;181;520;0,35;16,07;33,03;0;26;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
39;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,228;Q3;18;277;675;3570;229;675;0,39;12,89;27,14;0;22;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
40;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,227;Q4;34;103;295;2579;179;287;0,64;25,04;28,72;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
41;16128;"Electromagnetics";journal;"1532527X, 02726343";0,220;Q4;34;47;139;794;88;139;0,73;16,89;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,203;Q4;9;44;78;901;30;78;0,38;20,48;51,91;0;21;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
43;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,201;Q4;25;235;700;3728;405;700;0,64;15,86;27,81;0;28;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
44;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,182;Q4;18;243;717;5933;350;717;0,55;24,42;38,23;0;24;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
45;21100444341;"Advanced Electromagnetics";journal;"21190275";0,164;Q4;20;78;104;1679;63;104;0,58;21,53;24,03;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,162;Q4;36;353;543;6564;287;521;0,63;18,59;23,69;0;28;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
47;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
48;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,154;Q4;19;0;85;0;26;85;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
49;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,126;Q4;9;25;43;466;25;41;0,58;18,64;23,68;0;6;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
50;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,120;Q4;16;0;22;0;17;22;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
51;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;173;841;1399;38;841;0,05;8,09;30,80;0;8;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
52;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;0;687;0;0;0,00;19,63;34,21;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
53;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";;-;27;40;12;1319;35;12;2,92;32,98;25,68;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
54;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";;-;27;61;28;1938;56;26;2,00;31,77;33,68;6;28;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Oncology; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
