Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,666;Q1;421;176;203;7351;2050;203;10,10;41,77;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,152;Q1;189;269;757;5947;2222;351;2,77;22,11;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22235;"Heredity";journal;"0018067X, 13652540";1,542;Q1;135;142;473;5449;1124;473;1,82;38,37;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,739;Q2;108;273;752;5164;1347;630;1,70;18,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
6;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q2;112;159;292;4743;696;289;2,36;29,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
7;22064;"Clinical Genetics";journal;"00099163, 13990004";0,831;Q2;115;187;506;4613;908;390;1,78;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22267;"Human Mutation";journal;"10981004, 10597794";1,284;Q2;182;219;788;4136;2192;772;2,77;18,89;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22129;"Genes and Immunity";journal;"14664879, 14765470";1,124;Q2;108;94;167;4028;585;165;3,15;42,85;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,384;Q1;142;143;459;3903;1374;442;3,13;27,29;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q2;67;80;265;3419;606;246;2,58;42,74;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25963;"Haemophilia";journal;"13518216, 13652516";0,538;Q3;104;145;366;3216;581;328;1,59;22,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
13;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q3;102;79;246;3210;476;242;1,86;40,63;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18926;"Journal of Heredity";journal;"14657333, 00221503";0,920;Q2;103;87;338;2704;551;332;1,55;31,08;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,863;Q2;92;112;308;2603;625;307;2,16;23,24;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q3;91;100;187;2225;218;171;0,97;22,25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
17;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,217;Q4;49;81;469;1583;200;457;0,26;19,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,078;Q2;79;37;147;1201;376;146;2,40;32,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q4;33;71;203;844;99;195;0,49;11,89;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
20;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,560;Q3;45;28;96;697;90;91;1,02;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
21;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;13;13;379;21;13;1,62;29,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21726;"BMC Genetics";journal;"14712156";1,174;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21729;"BMC Medical Genetics";journal;"14712350";0,540;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;27;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
