Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22706;"International Journal of Forecasting";journal;"01692070";1,046;Q1;119;67;173;1859;308;140;1,90;27,75;15,25;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
3;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,901;Q1;93;32;116;1265;159;104;0,81;39,53;15,94;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q1;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,580;Q1;69;25;63;950;84;62;1,00;38,00;22,64;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,183;Q3;36;29;92;1238;38;91;0,25;42,69;23,81;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,106;-;41;24;17;1690;4;16;0,24;70,42;46,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,101;Q4;35;15;16;348;0;16;0,00;23,20;8,00;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;5;81;0;0;66;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
10;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;95;618;31;93;0,17;14,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;45;35;553;1;35;0,03;12,29;30,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
