Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;18;192;24;7;174;0,06;1,33;15,79;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
14;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;61;0;0;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q4;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q3;9;34;112;294;8;94;0,08;8,65;10,20;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,135;Q3;16;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,136;-;6;0;94;0;21;93;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,145;Q3;15;16;341;108;54;320;0,19;6,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
8;12454;"Ekologija";journal;"02357224, 20290586";0,152;Q3;10;10;50;278;21;50;0,23;27,80;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
7;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,295;Q3;46;40;69;953;55;69;0,59;23,83;21,24;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
6;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,298;Q3;23;67;197;463;67;175;0,26;6,91;4,58;2;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
5;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,379;Q2;46;44;105;1323;105;95;0,96;30,07;18,75;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,540;Q2;87;95;196;3413;248;191;1,23;35,93;23,45;7;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
3;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q1;65;41;129;2474;325;125;2,16;60,34;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,045;Q1;77;82;92;2924;208;91;2,29;35,66;18,26;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1;145210;"Landslides";journal;"16125118, 1612510X";1,171;Q1;113;85;154;4026;468;151;3,03;47,36;20,57;9;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
