Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
16;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,157;Q4;18;0;41;0;31;37;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q4;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
13;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
12;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
11;14350;"Brain Research Protocols";journal;"1385299X";0,758;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q2;133;100;261;4732;812;258;2,79;47,32;43,90;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,036;Q2;175;229;628;7224;1400;626;2,02;31,55;25,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q2;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,269;Q2;150;105;233;4478;646;228;2,56;42,65;33,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
4;12145;"Biological Psychology";journal;"03010511, 18736246";1,395;Q2;146;71;145;3327;458;140;3,03;46,86;40,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
3;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,680;Q1;160;124;389;8061;1380;385;3,54;65,01;27,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
