Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,254;-;16;23;78;809;42;73;0,63;35,17;59,32;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
2;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,194;Q3;11;30;91;1476;36;90;0,39;49,20;46,15;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
3;21100396570;"Lavoro e Diritto";journal;"1120947X";0,189;Q3;9;31;131;1304;34;126;0,32;42,06;40,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
4;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,177;Q3;7;116;194;885;39;52;0,20;7,63;42,11;2;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
5;21100813711;"Ragion Pratica";journal;"17202396";0,170;Q3;5;31;32;1292;4;32;0,13;41,68;36,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,159;Q3;4;55;92;1422;10;92;0,11;25,85;35,42;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
7;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,153;Q3;5;17;48;741;7;42;0,09;43,59;31,25;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
8;21100803316;"Valori e Valutazioni";journal;"20362404";0,128;Q4;15;18;18;631;5;16;0,28;35,06;60,00;0;0;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous) (Q4); Finance (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q4;5;33;45;2033;2;42;0,08;61,61;48,65;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
10;21100786380;"Perspectives on Federalism";journal;"20365438";0,107;Q4;6;26;20;1254;6;20;0,30;48,23;35,71;2;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,101;Q4;5;31;30;1182;3;28;0,10;38,13;21,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;32;52;1607;2;51;0,04;50,22;39,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;20;64;1228;2;63;0,05;61,40;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
14;21100841277;"Archivio Penale";journal;"00040304, 23849479";;-;3;81;0;5436;0;0;0,00;67,11;40,98;0;0;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law";"Social Sciences"
15;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";;-;5;51;0;2105;0;0;0,00;41,27;20,00;0;0;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law";"Social Sciences"
17;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";;-;5;49;0;3483;0;0;0,00;71,08;68,18;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law";"Social Sciences"
18;21100850516;"European Journal of Legal Studies";journal;"19732937";;-;7;21;0;856;0;0;0,00;40,76;44,00;0;0;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law";"Social Sciences"
19;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;19;0;74;0;0;0,00;3,89;16,67;0;0;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
20;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;7;36;171;3;31;0,25;24,43;40,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
21;21100948930;"University of Bologna Law Review";journal;"25316133";;-;5;11;12;844;0;11;0,00;76,73;38,46;0;0;Italy;Western Europe;"University of Bologna";"2016-2023";"Law";"Social Sciences"
