Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,903;Q1;35;50;88;3526;345;86;2,65;70,52;59,12;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;4100151705;"Informatics in Education";journal;"16485831";0,649;Q1;30;31;82;1443;329;82;3,60;46,55;42,05;1;13;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
3;21100896913;"Cognitive Studies";journal;"23922397";0,366;Q2;6;18;46;591;40;46;0,72;32,83;81,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q1); Communication (Q2); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
4;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,301;Q2;9;13;46;523;42;42;0,46;40,23;85,71;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;21100792828;"KOME";journal;"20637330";0,298;Q2;10;11;38;647;46;35;0,82;58,82;46,43;0;3;Hungary;Eastern Europe;"";"2015-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;21100822827;"Communication Today";journal;"1338130X";0,266;Q2;10;25;72;932;59;70;0,75;37,28;51,85;0;3;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
7;21101037324;"World of Media";journal;"26868016, 23071605";0,255;Q3;6;20;39;977;36;39;1,04;48,85;57,14;0;9;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
8;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,254;Q3;6;42;145;872;39;142;0,26;20,76;69,49;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
9;21100838187;"European Journal of Humour Research";journal;"2307700X";0,218;Q3;9;46;118;2273;67;117;0,40;49,41;56,04;0;7;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
10;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,213;Q3;5;44;147;1283;48;146;0,34;29,16;67,69;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21101040623;"LingVaria";journal;"18962122, 23921226";0,209;Q3;4;37;136;1201;21;128;0,09;32,46;59,57;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
12;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,203;Q3;8;9;51;660;40;47;0,53;73,33;69,23;0;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
13;19900193932;"Informacios Tarsadalom";journal;"15878694";0,202;Q3;6;32;83;882;33;82;0,50;27,56;23,73;0;6;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
14;21100802697;"Central European Journal of Communication";journal;"18995101";0,193;Q3;7;29;69;1070;29;59;0,43;36,90;58,82;0;11;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
15;18300156724;"Psychology of Language and Communication";journal;"12342238";0,192;Q3;15;21;35;1107;23;34;0,55;52,71;61,90;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
16;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100903455;"Res Rhetorica";journal;"23923113";0,169;Q3;3;24;94;837;17;94;0,21;34,88;68,97;0;1;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
18;21100901900;"Black Camera";journal;"15363155, 19474237";0,140;Q4;3;33;206;1146;30;195;0,17;34,73;48,28;0;2;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q4;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
20;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q4;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
21;21101038820;"Medialni Studia";journal;"18019978, 24644846";0,131;Q4;2;18;37;990;5;31;0,22;55,00;71,43;0;5;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication (Q4)";"Social Sciences"
22;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q4;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;5600153193;"Social Science Forum";journal;"03523608";0,117;Q4;4;0;41;0;12;40;0,38;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,115;Q4;2;50;145;1140;15;138;0,12;22,80;39,62;0;12;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
25;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,113;Q4;2;6;19;229;2;19;0,11;38,17;57,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
26;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q4;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
27;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q4;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
28;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q4;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;32;21;1303;4;21;0,20;40,72;80,95;0;5;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
30;21100948918;"Ekphrasis";journal;"25592068";0,102;Q4;2;13;76;372;5;74;0,07;28,62;30,00;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;21100898523;"Images (Poland)";journal;"1731450X";0,102;Q4;1;34;98;825;3;98;0,03;24,26;33,33;0;3;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;26;64;843;4;59;0,07;32,42;60,87;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;21101019252;"Anafora";journal;"24595160, 18492339";0,100;Q4;2;21;68;571;2;64;0,04;27,19;58,06;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;22;79;521;6;79;0,09;23,68;80,65;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
35;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;18;20;572;61;18;3,05;31,78;45,95;0;8;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
36;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;69;164;1145;12;160;0,06;16,59;63,54;0;7;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
